"subject","predicate","object"
"http://es.dbpedia.org/resource/Inti_(dios_del_Sol)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inti"
"http://es.dbpedia.org/resource/Politeismo_-_Inti_-_Dios_Sol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inti"
"http://es.dbpedia.org/resource/Politeismo_Inti_-_Dios_Sol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inti"
"http://es.dbpedia.org/resource/Politeismo_Inti_Dios_Sol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inti"
"http://es.wikipedia.org/wiki/Inti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inti"
"http://es.dbpedia.org/resource/Inti","http://www.w3.org/2000/01/rdf-schema#label","Inti"
"http://es.dbpedia.org/resource/Inti","http://www.w3.org/2000/01/rdf-schema#comment","Inti es el nombre en puquina (y luego aceptado en quechua) del Sol, considerado como la deidad más significativa en la mitología incaica. Los quechuas del Imperio inca tenían al Dios Sol en el primer peldaño del escalafón celeste, con el nombre sagrado de Inti; Las culturas anteriores tenían como deidad suprema a Viracocha, una abreviatura al nombre completo del dios Apu-Qun-Tiqsi-Wira-Qutra (Apu Kon Titi Wiracocha), que es, por antonomasia, la definición total de su poder omnímodo, puesto que este nombre no es sino la enumeración de sus poderes (supremo ser del agua, la tierra y el fuego). Aunque más tarde fue evolucionando hacia una personalidad más compleja y universal, que terminó por absorber a la divinidad."
"http://es.dbpedia.org/resource/Inti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bx6f"
"http://es.dbpedia.org/resource/Inti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_nacionales"
"http://es.dbpedia.org/resource/Inti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_solares"
"http://es.dbpedia.org/resource/Inti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_incaica"
"http://es.dbpedia.org/resource/Inti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_creadores"
"http://es.dbpedia.org/resource/Inti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_primordiales"
"http://es.dbpedia.org/resource/Inti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inti"
"http://es.dbpedia.org/resource/Inti","http://dbpedia.org/ontology/wikiPageID",28356
"http://es.dbpedia.org/resource/Inti","http://dbpedia.org/ontology/wikiPageRevisionID",130452327
"http://es.dbpedia.org/resource/Inti","http://dbpedia.org/ontology/wikiPageLength",4741
"http://es.dbpedia.org/resource/Inti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inti?oldid=130452327&ns=0"
"http://es.dbpedia.org/resource/Inti","http://dbpedia.org/ontology/abstract","Inti es el nombre en puquina (y luego aceptado en quechua) del Sol, considerado como la deidad más significativa en la mitología incaica. Los quechuas del Imperio inca tenían al Dios Sol en el primer peldaño del escalafón celeste, con el nombre sagrado de Inti; Las culturas anteriores tenían como deidad suprema a Viracocha, una abreviatura al nombre completo del dios Apu-Qun-Tiqsi-Wira-Qutra (Apu Kon Titi Wiracocha), que es, por antonomasia, la definición total de su poder omnímodo, puesto que este nombre no es sino la enumeración de sus poderes (supremo ser del agua, la tierra y el fuego). Aunque más tarde fue evolucionando hacia una personalidad más compleja y universal, que terminó por absorber a la divinidad. Este nuevo y mucho más poderoso Dios Sol no estaba solo en su reinado. Estaba casado con su hermana, la Luna; con quien compartía una igualdad de rango en la corte celestial. La Luna era conocida bajo el nombre de Mama Quilla. A Inti se le representaba con la forma de un elipsoide de oro en el que también podían aparecer los rayos como otro de sus atributos de poder, y la Luna tenía la forma ritual de un disco de plata. También a Inti se lo usa en las fiestas del ""Inti Raymi""Como creador, era adorado y reverenciado, pero a él también se acudía en busca de favores y ayuda, para resolver los problemas y aliviar las necesidades, ya que sólo él podía hacer nacer las cosechas, curar las enfermedades y dar la seguridad que el ser humano requiere. A la Mama Quilla estaba adscrito el fervor religioso de las mujeres y ellas eran quienes formaban el núcleo de sus fieles seguidoras, ya que nadie mejor que la Quilla podía comprender sus deseos y temores, y darles el amparo buscado."
"http://dbpedia.org/resource/Inti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inti"
