"subject","predicate","object"
"http://es.dbpedia.org/resource/Borjana_Krišto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Livno"
"http://es.dbpedia.org/resource/Baja_Mali_Knindža","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Livno"
"http://es.dbpedia.org/resource/Filip_Mihaljević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Livno"
"http://es.dbpedia.org/resource/Almir_Velagić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Livno"
"http://es.dbpedia.org/resource/Vukašin_Mrnjavčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Livno"
"http://es.dbpedia.org/resource/Zlatko_Dalić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Livno"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Livno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Livno","http://www.w3.org/2000/01/rdf-schema#label","Personas de Livno"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Livno","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Livno"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Livno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Livno","http://dbpedia.org/ontology/wikiPageID",9542352
"http://es.dbpedia.org/resource/Categoría:Personas_de_Livno","http://dbpedia.org/ontology/wikiPageRevisionID",128206352
"http://es.dbpedia.org/resource/Categoría:Personas_de_Livno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Livno?oldid=128206352&ns=14"
