"subject","predicate","object"
"http://es.dbpedia.org/resource/Sparvöga","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Marie_Fredriksson"
"http://es.dbpedia.org/resource/Sparvöga","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Marie_Fredriksson"
"http://es.dbpedia.org/resource/Sparvöga","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marie_Fredriksson"
"http://es.dbpedia.org/resource/Look_Sharp!","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Marie_Fredriksson"
"http://es.dbpedia.org/resource/Charm_School","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marie_Fredriksson"
"http://es.dbpedia.org/resource/Charm_School","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Marie_Fredriksson"
"http://es.dbpedia.org/resource/I_Want_You_(canción_de_Roxette)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marie_Fredriksson"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://www.w3.org/2000/01/rdf-schema#label","Marie Fredriksson"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://www.w3.org/2000/01/rdf-schema#comment","Gun-Marie Fredriksson (Össjö, 30 de mayo de 1958-Djursholm, 9 de diciembre de 2019),​ conocida artísticamente como Marie Fredriksson, fue una cantante y compositora sueca que alcanzó fama a nivel internacional por ser la voz femenina del dúo de pop Roxette, junto a Per Gessle."
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q81y"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://xmlns.com/foaf/0.1/name","Marie Fredriksson"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://xmlns.com/foaf/0.1/homepage","http://www.mariefredriksson.se"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Suecia"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Suecia"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_tumor_cerebral"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_sueco"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie_Fredriksson"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://es.dbpedia.org/property/fondo","solista"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://es.dbpedia.org/property/imagen","Roxette .jpg"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Instrumento_de_teclado"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Provincia_de_Estocolmo"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Djursholm"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Össjö"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Escania"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://es.dbpedia.org/property/nombre","Marie Fredriksson"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://es.dbpedia.org/property/nombreDeNacimiento","Gun-Marie Fredriksson"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://es.dbpedia.org/property/padres","Charles Gösta Fredriksson y"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://es.dbpedia.org/property/padres","Inez Dagmar Hoffer"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Per_Gessle"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://es.dbpedia.org/property/tiempo",1984
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://dbpedia.org/ontology/wikiPageID",480037
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://dbpedia.org/ontology/wikiPageRevisionID",130531135
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariefredriksson.se"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://dbpedia.org/ontology/wikiPageLength",9733
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marie_Fredriksson?oldid=130531135&ns=0"
"http://es.dbpedia.org/resource/Marie_Fredriksson","http://dbpedia.org/ontology/abstract","Gun-Marie Fredriksson (Össjö, 30 de mayo de 1958-Djursholm, 9 de diciembre de 2019),​ conocida artísticamente como Marie Fredriksson, fue una cantante y compositora sueca que alcanzó fama a nivel internacional por ser la voz femenina del dúo de pop Roxette, junto a Per Gessle."
"http://es.dbpedia.org/resource/Roxette","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Marie_Fredriksson"
"http://es.dbpedia.org/resource/Roxette","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Marie_Fredriksson"
"http://es.dbpedia.org/resource/Gun-Marie_Fredriksson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marie_Fredriksson"
"http://es.dbpedia.org/resource/Gun_Marie_Fredriksson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marie_Fredriksson"
"http://es.wikipedia.org/wiki/Marie_Fredriksson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie_Fredriksson"
"http://es.dbpedia.org/resource/Per_Gessle","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Marie_Fredriksson"
"http://dbpedia.org/resource/Marie_Fredriksson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marie_Fredriksson"
