"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean-Baptiste-Pierre_Le_Romain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Baptiste-Pierre_Le_Romain"
"http://es.dbpedia.org/resource/Jean-Baptiste-Pierre_Le_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Baptiste-Pierre_Le_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Baptiste-Pierre_Le_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Baptiste-Pierre_Le_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Baptiste-Pierre_Le_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Baptiste-Pierre_Le_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Baptiste-Pierre_Le_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Baptiste-Pierre_Le_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Baptiste-Pierre_Le_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Baptiste-Pierre_Le_Romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Baptiste-Pierre_Le_Romain","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste-Pierre Le Romain"
"http://es.dbpedia.org/resource/Jean-Baptiste-Pierre_Le_Romain","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste-Pierre Le Romain​, fue un ingeniero francés del siglo XVIII, fallecido en 1780. Mientras vivía en la Martinica, Le Romain, trazó, en 1734, el mapa topográfico de la isla para el gobierno francés, que envió en 1740. Era el ingeniero adjunto encargado de mejorar las fortificaciones de la Isla de Granada. En ese lugar fue ascendido a ingeniero jefe hacia 1748. Jean-Baptiste-Pierre Romain falleció en julio de 1780. El inventario de sus bienes después de su fallecimiento está en los Archivos nacionales franceses (MC/ET/XXXV/850, 8 de agosto de 1780)."
"http://es.dbpedia.org/resource/Jean-Baptiste-Pierre_Le_Romain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia"
"http://es.dbpedia.org/resource/Jean-Baptiste-Pierre_Le_Romain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Baptiste-Pierre_Le_Romain"
"http://es.dbpedia.org/resource/Jean-Baptiste-Pierre_Le_Romain","http://dbpedia.org/ontology/wikiPageID",9015453
"http://es.dbpedia.org/resource/Jean-Baptiste-Pierre_Le_Romain","http://dbpedia.org/ontology/wikiPageRevisionID",125871544
"http://es.dbpedia.org/resource/Jean-Baptiste-Pierre_Le_Romain","http://dbpedia.org/ontology/wikiPageLength",2210
"http://es.dbpedia.org/resource/Jean-Baptiste-Pierre_Le_Romain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Baptiste-Pierre_Le_Romain?oldid=125871544&ns=0"
"http://es.dbpedia.org/resource/Jean-Baptiste-Pierre_Le_Romain","http://dbpedia.org/ontology/abstract","Jean-Baptiste-Pierre Le Romain​, fue un ingeniero francés del siglo XVIII, fallecido en 1780. Mientras vivía en la Martinica, Le Romain, trazó, en 1734, el mapa topográfico de la isla para el gobierno francés, que envió en 1740. Era el ingeniero adjunto encargado de mejorar las fortificaciones de la Isla de Granada. En ese lugar fue ascendido a ingeniero jefe hacia 1748. Le Romain contribuyó con casi 70 artículos sobre las Antillas en los volúmenes III hasta el XVI de la Encyclopédie de Diderot et d’Alembert. ​ ​Más de la mitad de sus artículos son cortas descripciones de productos, animales, minerales y de la geografía de las islas. Como ejemplo, algunos de sus artículos detallan la fabricación de productos regionales como el índigo, el azúcar y los alimentos derivados de la mandioca. La colaboración de este competente naturalista con la Encyclopédie permitió a Diderot y d’Alembert que la Encyclopédie dispusiese de informaciones de primera mano sobre las Antillas. No obstante, los artículos de Le Romain que describían las costumbres y las condiciones de vida de los indígenas y los esclavos del Caribe reflejan prejuicios coloniales sobre los negros (volumen XV, pag 618). Jean-Baptiste-Pierre Romain falleció en julio de 1780. El inventario de sus bienes después de su fallecimiento está en los Archivos nacionales franceses (MC/ET/XXXV/850, 8 de agosto de 1780)."
"http://dbpedia.org/resource/Jean-Baptiste-Pierre_le_Romain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Baptiste-Pierre_Le_Romain"
