"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Tapia_(metrorrey)","http://www.w3.org/2000/01/rdf-schema#label","Santiago Tapia (metrorrey)"
"http://es.dbpedia.org/resource/Santiago_Tapia_(metrorrey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f4x3g"
"http://es.dbpedia.org/resource/Santiago_Tapia_(metrorrey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Tapia_(metrorrey)"
"http://es.dbpedia.org/resource/Santiago_Tapia_(metrorrey)","http://dbpedia.org/ontology/wikiPageID",5387472
"http://es.dbpedia.org/resource/Santiago_Tapia_(metrorrey)","http://dbpedia.org/ontology/wikiPageRevisionID",66711802
"http://es.dbpedia.org/resource/Santiago_Tapia_(metrorrey)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Santiago_Tapia_(Metrorrey)"
"http://es.dbpedia.org/resource/Santiago_Tapia_(metrorrey)","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/Santiago_Tapia_(metrorrey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_Tapia_(metrorrey)?oldid=66711802&ns=0"
"http://es.dbpedia.org/resource/Estación_de_San_Nicolás_(Metrorrey)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Santiago_Tapia_(metrorrey)"
"http://es.dbpedia.org/resource/Estación_de_Sendero_(Metrorrey)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Santiago_Tapia_(metrorrey)"
"http://es.wikipedia.org/wiki/Santiago_Tapia_(metrorrey)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Tapia_(metrorrey)"
