"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Lira_Lira","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_Villegas_Echiburú"
"http://es.dbpedia.org/resource/Enrique_Villegas_Echiburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Villegas_Echiburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Villegas_Echiburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Villegas_Echiburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Villegas_Echiburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Villegas_Echiburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Enrique_Villegas_Echiburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Enrique_Villegas_Echiburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Villegas_Echiburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Enrique_Villegas_Echiburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Villegas_Echiburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Villegas_Echiburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Villegas_Echiburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Enrique_Villegas_Echiburú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Villegas_Echiburú","http://www.w3.org/2000/01/rdf-schema#label","Enrique Villegas Echiburú"
"http://es.dbpedia.org/resource/Enrique_Villegas_Echiburú","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Villegas Echiburú; político y abogado chileno. Nació en Copiapó, en 1874. Falleció en Santiago, el 29 de julio de 1934. Hijo de don Enrique Villegas Encalada y doña Filomena Echiburú. Se casó con Mercedes Miralles."
"http://es.dbpedia.org/resource/Enrique_Villegas_Echiburú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Villegas_Echiburú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copiapinos"
"http://es.dbpedia.org/resource/Enrique_Villegas_Echiburú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Villegas_Echiburú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Villegas_Echiburú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Ramón_Barros_Luco"
"http://es.dbpedia.org/resource/Enrique_Villegas_Echiburú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Villegas_Echiburú"
"http://es.dbpedia.org/resource/Enrique_Villegas_Echiburú","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Villegas_Echiburú","http://es.dbpedia.org/property/cónyuge","Mercedes Miralles"
"http://es.dbpedia.org/resource/Enrique_Villegas_Echiburú","http://es.dbpedia.org/property/distrito","Antofagasta, Taltal y Tocopilla"
