"subject","predicate","object"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://www.w3.org/2000/01/rdf-schema#label","Felis silvestris jordansi"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://www.w3.org/2000/01/rdf-schema#comment","Felis silvestris jordansi es una subespecie de mamíferos carnívoros de la familia Felidae."
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://xmlns.com/foaf/0.1/name","Felis silvestris jordansi"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felis"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felis_silvestris_jordansi"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://es.dbpedia.org/property/binomial","Felis silvestris jordansi"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Felis"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://es.dbpedia.org/property/name","Felis silvestris jordansi"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://es.dbpedia.org/property/species","F. silvestris"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://es.dbpedia.org/property/subspecies","F. s. jordansi"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://dbpedia.org/ontology/wikiPageID",4190648
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://dbpedia.org/ontology/wikiPageRevisionID",120890890
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/browser/details.php%3FnamebankID=11270328"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://dbpedia.org/ontology/wikiPageLength",1377
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Felis"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felis_silvestris_jordansi?oldid=120890890&ns=0"
"http://es.dbpedia.org/resource/Felis_silvestris_jordansi","http://dbpedia.org/ontology/abstract","Felis silvestris jordansi es una subespecie de mamíferos carnívoros de la familia Felidae."
"http://es.wikipedia.org/wiki/Felis_silvestris_jordansi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felis_silvestris_jordansi"
