"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raión_de_Sokal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Sokal"
"http://es.dbpedia.org/resource/Oleg_Musi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Raión_de_Sokal"
"http://es.dbpedia.org/resource/Raión_de_Sokal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Sokal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Sokal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Sokal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Sokal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Sokal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Sokal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Sokal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Sokal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Sokal","http://www.w3.org/2000/01/rdf-schema#label","Raión de Sokal"
"http://es.dbpedia.org/resource/Raión_de_Sokal","http://www.w3.org/2000/01/rdf-schema#comment","Sokal (en ucraniano, Сокальський район) es un raión o distrito de Ucrania en el óblast de Leópolis. Comprende una superficie de 1573 km². La capital es la ciudad de importancia distrital de Sokal."
"http://es.dbpedia.org/resource/Raión_de_Sokal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w9fzf"
"http://es.dbpedia.org/resource/Raión_de_Sokal","http://xmlns.com/foaf/0.1/name","Сокальський район"
"http://es.dbpedia.org/resource/Raión_de_Sokal","http://xmlns.com/foaf/0.1/name","Sokal"
