"subject","predicate","object"
"http://dbpedia.org/resource/Briceño,_Boyacá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Briceño_(Boyacá)"
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://www.w3.org/2000/01/rdf-schema#label","Briceño (Boyacá)"
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://www.w3.org/2000/01/rdf-schema#comment","Briceño es un municipio colombiano, ubicado en la Provincia de Occidente del departamento de Boyacá. Dista aproximadamente 50 km de la ciudad de Chiquinquirá, la ciudad más poblada de la provincia y 130 km a la ciudad de Tunja, capital del departamento."
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qm9pb"
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://xmlns.com/foaf/0.1/name","Ubicación de Briceño en Boyacá"
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://xmlns.com/foaf/0.1/name","Briceño"
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Boyacá"
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Briceño_(Boyacá)"
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://es.dbpedia.org/property/altitud",1340
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://es.dbpedia.org/property/bandera","Flag of Briceño .svg"
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://es.dbpedia.org/property/dirigentesNombres","Beatriz Paez Castellanos"
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://es.dbpedia.org/property/distancia",150
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://es.dbpedia.org/property/erección",25
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://es.dbpedia.org/property/gentilicio","Briceñense"
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://es.dbpedia.org/property/mapa","Colombia - Boyaca - Briceño.svg"
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://es.dbpedia.org/property/nombreOficial","Briceño"
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://es.dbpedia.org/property/pieMapa","Ubicación de Briceño en Boyacá"
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://es.dbpedia.org/property/población",2584
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Briceño_(Boyacá)","http://es.dbpedia.org/property/poblaciónUrb",544
