"subject","predicate","object"
"http://es.wikipedia.org/wiki/(15381)_Spadolini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(15381)_Spadolini"
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://www.w3.org/2000/01/rdf-schema#label","(15381) Spadolini"
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://www.w3.org/2000/01/rdf-schema#comment","(15381) Spadolini es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de septiembre de 1997 por Vittorio Goretti desde el Observatorio de Pianoro, en Italia."
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Vittorio_Goretti"
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(15381)_Spadolini"
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://es.dbpedia.org/property/afelio",2.5836
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://es.dbpedia.org/property/albedo",0.305
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://es.dbpedia.org/property/anomalíaMedia",268.186
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(15380)_1997_QQ4"
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://es.dbpedia.org/property/argumentoPerihelio",13.3972
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Vittorio_Goretti"
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://es.dbpedia.org/property/diámetro","3.028"
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://es.dbpedia.org/property/excentricidad",0.1309
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://es.dbpedia.org/property/inclinación",4.5765
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Pianoro"
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://es.dbpedia.org/property/magnitudAbsoluta",14.7
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://es.dbpedia.org/property/nodoAscendente",271.934
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://es.dbpedia.org/property/nombre","Spadolini"
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://es.dbpedia.org/property/nombreProvisional",1997
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://es.dbpedia.org/property/perihelio",1.9851
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://es.dbpedia.org/property/periodoOrbitalSideral",1261.1
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://es.dbpedia.org/property/semiejeMayor",2.2843
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(15382)_Vian"
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.2854
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://es.dbpedia.org/property/últimoPerihelio",2.45812e+06
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://dbpedia.org/ontology/wikiPageID",7728917
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://dbpedia.org/ontology/wikiPageRevisionID",119446255
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://dbpedia.org/ontology/wikiPageLength",4980
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Vittorio_Goretti"
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(15381)_Spadolini?oldid=119446255&ns=0"
"http://es.dbpedia.org/resource/(15381)_Spadolini","http://dbpedia.org/ontology/abstract","(15381) Spadolini es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de septiembre de 1997 por Vittorio Goretti desde el Observatorio de Pianoro, en Italia."
"http://dbpedia.org/resource/15381_Spadolini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(15381)_Spadolini"
