"subject","predicate","object"
"http://dbpedia.org/resource/Feist_Publications,_Inc.,_v._Rural_Telephone_Service_Co.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caso_Feist_contra_Rural"
"http://es.dbpedia.org/resource/Caso_Feist_contra_Rural","http://www.w3.org/2000/01/rdf-schema#label","Caso Feist contra Rural"
"http://es.dbpedia.org/resource/Caso_Feist_contra_Rural","http://www.w3.org/2000/01/rdf-schema#comment","El Caso Feist contra Rural (nombre completo: Feist Publications, Inc., v. Rural Telephone Service Co., fue un caso de la Corte Suprema de los Estados Unidos en el que Feist había copiado información de la guía telefónica de Rural para incluirlos en la suya, y Rural rehusó licenciar dicha información. El 9 de enero de 1991 Rural había iniciado una demanda por infracción de derechos de autor. El 27 de marzo del mismo año la Corte dictaminó que la información contenida en la guía no era aplicable al derecho de autor, y que por lo tanto no existió infracción alguna."
"http://es.dbpedia.org/resource/Caso_Feist_contra_Rural","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5_"
"http://es.dbpedia.org/resource/Caso_Feist_contra_Rural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_sobre_derecho_de_autor"
"http://es.dbpedia.org/resource/Caso_Feist_contra_Rural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corte_Suprema_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Caso_Feist_contra_Rural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_Feist_contra_Rural"
"http://es.dbpedia.org/resource/Caso_Feist_contra_Rural","http://es.dbpedia.org/property/corte","http://es.dbpedia.org/resource/Corte_Suprema_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Caso_Feist_contra_Rural","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Caso_Feist_contra_Rural","http://es.dbpedia.org/property/nombre","Caso Feist contra Rural"
"http://es.dbpedia.org/resource/Caso_Feist_contra_Rural","http://es.dbpedia.org/property/nombreCompleto","Feist Publications, Inc., v. Rural Telephone Service Co."
"http://es.dbpedia.org/resource/Caso_Feist_contra_Rural","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Dominio_público"
"http://es.dbpedia.org/resource/Caso_Feist_contra_Rural","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Derecho_de_autor"
"http://es.dbpedia.org/resource/Caso_Feist_contra_Rural","http://es.dbpedia.org/property/sentencia",27
"http://es.dbpedia.org/resource/Caso_Feist_contra_Rural","http://dbpedia.org/ontology/wikiPageID",1107743
"http://es.dbpedia.org/resource/Caso_Feist_contra_Rural","http://dbpedia.org/ontology/wikiPageRevisionID",127395502
"http://es.dbpedia.org/resource/Caso_Feist_contra_Rural","http://dbpedia.org/ontology/wikiPageLength",1721
"http://es.dbpedia.org/resource/Caso_Feist_contra_Rural","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_Feist_contra_Rural?oldid=127395502&ns=0"
"http://es.dbpedia.org/resource/Caso_Feist_contra_Rural","http://dbpedia.org/ontology/abstract","El Caso Feist contra Rural (nombre completo: Feist Publications, Inc., v. Rural Telephone Service Co., fue un caso de la Corte Suprema de los Estados Unidos en el que Feist había copiado información de la guía telefónica de Rural para incluirlos en la suya, y Rural rehusó licenciar dicha información. El 9 de enero de 1991 Rural había iniciado una demanda por infracción de derechos de autor. El 27 de marzo del mismo año la Corte dictaminó que la información contenida en la guía no era aplicable al derecho de autor, y que por lo tanto no existió infracción alguna."
"http://es.wikipedia.org/wiki/Caso_Feist_contra_Rural","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_Feist_contra_Rural"
"http://es.dbpedia.org/resource/Feist_Publications,_Inc.,_v._Rural_Telephone_Service_Co.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Feist_contra_Rural"
"http://es.dbpedia.org/resource/Feist_Publications_Inc.,_v._Rural_Telephone_Service_Co.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Feist_contra_Rural"
"http://es.dbpedia.org/resource/Feist_Publications_Inc._v._Rural_Telephone_Service_Co.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Feist_contra_Rural"
"http://es.dbpedia.org/resource/Feist_Publications_Inc_v_Rural_Telephone_Service_Co","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Feist_contra_Rural"
"http://es.dbpedia.org/resource/Feist_contra_Rural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Feist_contra_Rural"
"http://es.dbpedia.org/resource/Feist_contra_rural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Feist_contra_Rural"
"http://es.dbpedia.org/resource/Feist_v._Rural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Feist_contra_Rural"
"http://es.dbpedia.org/resource/Feist_v_Rural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Feist_contra_Rural"
