"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://www.w3.org/2000/01/rdf-schema#label","Carlos Torres Garcés"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Torres Garcés (Esmeraldas, Provincia de Esmeraldas, Ecuador, 15 de agosto de 1951) es un exfutbolista y actual entrenador ecuatoriano del club Atlético Ensenada de la Liga de Balompié Mexicano. que jugaba de mediocampista."
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://xmlns.com/foaf/0.1/name","Carlos Torres Garcés"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://xmlns.com/foaf/0.1/nick","Palillo"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_El_Nacional"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Ecuador"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Ecuador"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Sport_Emelec"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Toluca"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Emelec"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Ecuador"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Torres_Garcés"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://es.dbpedia.org/property/apodo","Palillo"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Atlético_Ensenada"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_El_Nacional"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/9_de_Octubre_Fútbol_Club"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://es.dbpedia.org/property/inicio",1970
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://es.dbpedia.org/property/nombre","Carlos Torres Garcés"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://es.dbpedia.org/property/nombrecompleto","Carlos Torres Garcés"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://es.dbpedia.org/property/retiro",1985
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://es.dbpedia.org/property/vecesInternacional",17
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Esmeraldas_(ciudad)"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://dbpedia.org/ontology/wikiPageID",1777867
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://dbpedia.org/ontology/wikiPageRevisionID",130234401
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://dbpedia.org/ontology/wikiPageLength",5531
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Torres_Garcés?oldid=130234401&ns=0"
"http://es.dbpedia.org/resource/Carlos_Torres_Garcés","http://dbpedia.org/ontology/abstract","Carlos Torres Garcés (Esmeraldas, Provincia de Esmeraldas, Ecuador, 15 de agosto de 1951) es un exfutbolista y actual entrenador ecuatoriano del club Atlético Ensenada de la Liga de Balompié Mexicano. que jugaba de mediocampista."
"http://es.wikipedia.org/wiki/Carlos_Torres_Garcés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Torres_Garcés"
"http://es.dbpedia.org/resource/Carlos_Torres_Garces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Torres_Garcés"
