"subject","predicate","object"
"http://es.dbpedia.org/resource/Problema_de_Plaskett","http://www.w3.org/2000/01/rdf-schema#label","Problema de Plaskett"
"http://es.dbpedia.org/resource/Problema_de_Plaskett","http://www.w3.org/2000/01/rdf-schema#comment","El Problema de Plaskett es un puzzle de ajedrez creado en los años 1970 por , compositor holandés de finales de ajedrez. El problema no fue publicado hasta 1997, en la revista de ajedrez neerlandesa Schakend Nederland. El nombre del problema viene de la presentación del mismo por parte del gran maestro británico  en 1987, en un súper-torneo de ajedrez que tuvo lugar en Bruselas, en el que participaron Kasparov, Karpov y Tal, entre otros. Fuentes contemporáneas dicen que de los muchos grandes maestros que trataron de solucionar el puzzle, solamente Mikhail Tal​, antiguo campeón del mundo de ajedrez, fue capaz de encontrar la solución."
"http://es.dbpedia.org/resource/Problema_de_Plaskett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_de_ajedrez"
"http://es.dbpedia.org/resource/Problema_de_Plaskett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Problema_de_Plaskett"
"http://es.dbpedia.org/resource/Problema_de_Plaskett","http://dbpedia.org/ontology/wikiPageID",9368337
"http://es.dbpedia.org/resource/Problema_de_Plaskett","http://dbpedia.org/ontology/wikiPageRevisionID",125641707
"http://es.dbpedia.org/resource/Problema_de_Plaskett","http://dbpedia.org/ontology/wikiPageLength",2870
"http://es.dbpedia.org/resource/Problema_de_Plaskett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Problema_de_Plaskett?oldid=125641707&ns=0"
"http://es.dbpedia.org/resource/Problema_de_Plaskett","http://dbpedia.org/ontology/abstract","El Problema de Plaskett es un puzzle de ajedrez creado en los años 1970 por , compositor holandés de finales de ajedrez. El problema no fue publicado hasta 1997, en la revista de ajedrez neerlandesa Schakend Nederland. El nombre del problema viene de la presentación del mismo por parte del gran maestro británico  en 1987, en un súper-torneo de ajedrez que tuvo lugar en Bruselas, en el que participaron Kasparov, Karpov y Tal, entre otros. Fuentes contemporáneas dicen que de los muchos grandes maestros que trataron de solucionar el puzzle, solamente Mikhail Tal​, antiguo campeón del mundo de ajedrez, fue capaz de encontrar la solución."
"http://es.wikipedia.org/wiki/Problema_de_Plaskett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Problema_de_Plaskett"
