"subject","predicate","object"
"http://dbpedia.org/resource/Plan_Voisin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plan_Voisin"
"http://es.dbpedia.org/resource/Plan_Voisin","http://www.w3.org/2000/01/rdf-schema#label","Plan Voisin"
"http://es.dbpedia.org/resource/Plan_Voisin","http://www.w3.org/2000/01/rdf-schema#comment","El Plan Voisin fue un proyecto urbanístico no realizado elaborado en 1925 para la ciudad de París por el arquitecto suizo nacionalizado francés Le Corbusier."
"http://es.dbpedia.org/resource/Plan_Voisin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Le_Corbusier"
"http://es.dbpedia.org/resource/Plan_Voisin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_París"
"http://es.dbpedia.org/resource/Plan_Voisin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plan_Voisin"
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/editorial","Tikal"
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/editorial","Taschen"
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/editorial","Gustavo Gili"
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/editorial","Alianza"
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/editorial","Blume"
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/enlaceautor","Leonardo Benevolo"
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/enlaceautor","Fernando Chueca Goitia"
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/nombre","Amy"
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/nombre","Leonardo"
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/nombre","Jean-Paul"
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/nombre","Viviana"
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/nombre","Hugh"
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/nombre","Hasan-Uddin"
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/título","Teoría de la arquitectura del Renacimiento a la actualidad"
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/título","Breve historia del urbanismo"
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/título","Historia mundial del arte"
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/título","Estilos, escuelas y movimientos"
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/título","Diccionario Akal de la Arquitectura del siglo XX"
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/título","Historia de la arquitectura moderna"
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/título","El Estilo Internacional"
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/título","Le Corbusier"
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/ubicación","Köln"
"http://es.dbpedia.org/resource/Plan_Voisin","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Plan_Voisin","http://dbpedia.org/ontology/wikiPageID",8874544
"http://es.dbpedia.org/resource/Plan_Voisin","http://dbpedia.org/ontology/wikiPageRevisionID",122958771
"http://es.dbpedia.org/resource/Plan_Voisin","http://dbpedia.org/ontology/wikiPageLength",7357
"http://es.dbpedia.org/resource/Plan_Voisin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plan_Voisin?oldid=122958771&ns=0"
"http://es.dbpedia.org/resource/Plan_Voisin","http://dbpedia.org/ontology/abstract","El Plan Voisin fue un proyecto urbanístico no realizado elaborado en 1925 para la ciudad de París por el arquitecto suizo nacionalizado francés Le Corbusier."
"http://es.wikipedia.org/wiki/Plan_Voisin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plan_Voisin"
