"subject","predicate","object"
"http://dbpedia.org/resource/Ultimate_Iron_Man","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ultimate_Iron_Man"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://www.w3.org/2000/01/rdf-schema#label","Ultimate Iron Man"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://www.w3.org/2000/01/rdf-schema#comment","Ultimate Iron Man es el nombre de dos miniseries de cómics escritas por Orson Scott Card y publicado por Marvel Comics. Las historias narran los orígenes de la versión Ultimate Marvel de Iron Man, uno de los miembros de los Ultimates. Debido a ciertas contradicciones con el presente de Iron Man, años más tarde esta serie fue descartada como parte del Universo Ultimate y pasó a formar parte de una realidad alterna separada de esta."
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sgck"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://xmlns.com/foaf/0.1/homepage","http://www.marvel.com"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultimate"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ultimate_Iron_Man"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Ultimate_Marvel"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://es.dbpedia.org/property/coloristas","Richard Isanove"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://es.dbpedia.org/property/creadores","Orson Scott Card, Andy Kubert"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://es.dbpedia.org/property/dibujantes","Vol 2 : Pasqual Ferry"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://es.dbpedia.org/property/dibujantes","Vol 1 : Andy Kubert"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://es.dbpedia.org/property/distribuidora","Marvel"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://es.dbpedia.org/property/entintadores","Danni Mikki"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Serie_limitada"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Orson_Scott_Card"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://es.dbpedia.org/property/género","Superhéroes"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://es.dbpedia.org/property/nombre","Ultimate Iron Man"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://es.dbpedia.org/property/numeración","Vol 2 : 5"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://es.dbpedia.org/property/numeración","Vol 1 : 5"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://es.dbpedia.org/property/periodicidad","Bimensual"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Iron_Monger"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://es.dbpedia.org/property/personajes","Howard Stark"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Iron_Man"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://es.dbpedia.org/property/primeraEdición","Ultimate Iron Man. Vol 1 #1"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://es.dbpedia.org/property/primeraEdición","Ultimate Iron Man. Vol 2 #1"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://es.dbpedia.org/property/web","www.marvel.com"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://es.dbpedia.org/property/últimaEdición","Ultimate Iron Man. Vol 2 #5"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://es.dbpedia.org/property/últimaEdición","Ultimate Iron Man. Vol 1 #5"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://dbpedia.org/ontology/wikiPageID",4476960
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://dbpedia.org/ontology/wikiPageRevisionID",129889919
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://dbpedia.org/ontology/wikiPageLength",9214
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ultimate_Iron_Man?oldid=129889919&ns=0"
"http://es.dbpedia.org/resource/Ultimate_Iron_Man","http://dbpedia.org/ontology/abstract","Ultimate Iron Man es el nombre de dos miniseries de cómics escritas por Orson Scott Card y publicado por Marvel Comics. Las historias narran los orígenes de la versión Ultimate Marvel de Iron Man, uno de los miembros de los Ultimates. Debido a ciertas contradicciones con el presente de Iron Man, años más tarde esta serie fue descartada como parte del Universo Ultimate y pasó a formar parte de una realidad alterna separada de esta."
"http://es.dbpedia.org/resource/Ultimate_Iron_Man_(comic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ultimate_Iron_Man"
"http://es.wikipedia.org/wiki/Ultimate_Iron_Man","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ultimate_Iron_Man"
