"subject","predicate","object"
"http://es.dbpedia.org/resource/Lubor_Tesar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lubor_Tesař"
"http://es.dbpedia.org/resource/Lubor_Tesař","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lubor_Tesař","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lubor_Tesař","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lubor_Tesař","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lubor_Tesař","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lubor_Tesař","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lubor_Tesař","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lubor_Tesař","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lubor_Tesař","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lubor_Tesař","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lubor_Tesař","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lubor_Tesař","http://www.w3.org/2000/01/rdf-schema#label","Lubor Tesař"
"http://es.dbpedia.org/resource/Lubor_Tesař","http://www.w3.org/2000/01/rdf-schema#comment","Lubor Tesař, nacido el 11 de mayo de 1971 en Pilsen, es un ciclista checo ya retirado. Profesional del 2000 al 2006, fue campeón de Checoslovaquia en dos ocasiones y de la República Checa otras dos ocasiones."
"http://es.dbpedia.org/resource/Lubor_Tesař","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z20qb"
"http://es.dbpedia.org/resource/Lubor_Tesař","http://xmlns.com/foaf/0.1/name","Lubor Tesař"
"http://es.dbpedia.org/resource/Lubor_Tesař","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pilsen"
"http://es.dbpedia.org/resource/Lubor_Tesař","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Lubor_Tesař","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Lubor_Tesař","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lubor_Tesař"
"http://es.dbpedia.org/resource/Lubor_Tesař","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Lubor_Tesař","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Lubor_Tesař","http://es.dbpedia.org/property/equipo","retirado"
"http://es.dbpedia.org/resource/Lubor_Tesař","http://es.dbpedia.org/property/fechaNacimiento",11
"http://es.dbpedia.org/resource/Lubor_Tesař","http://es.dbpedia.org/property/nombre","Lubor Tesař"
"http://es.dbpedia.org/resource/Lubor_Tesař","http://es.dbpedia.org/property/nombrecompleto","Lubor Tesař"
"http://es.dbpedia.org/resource/Lubor_Tesař","http://dbpedia.org/ontology/wikiPageID",5369132
"http://es.dbpedia.org/resource/Lubor_Tesař","http://dbpedia.org/ontology/wikiPageRevisionID",124921239
"http://es.dbpedia.org/resource/Lubor_Tesař","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=7143"
"http://es.dbpedia.org/resource/Lubor_Tesař","http://dbpedia.org/ontology/wikiPageLength",2707
"http://es.dbpedia.org/resource/Lubor_Tesař","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Lubor_Tesař","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lubor_Tesař?oldid=124921239&ns=0"
"http://es.dbpedia.org/resource/Lubor_Tesař","http://dbpedia.org/ontology/abstract","Lubor Tesař, nacido el 11 de mayo de 1971 en Pilsen, es un ciclista checo ya retirado. Profesional del 2000 al 2006, fue campeón de Checoslovaquia en dos ocasiones y de la República Checa otras dos ocasiones."
"http://es.wikipedia.org/wiki/Lubor_Tesař","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lubor_Tesař"
"http://dbpedia.org/resource/Lubor_Tesař","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lubor_Tesař"
