"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bénéwendé_Stanislas_Sankara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bénéwendé_Stanislas_Sankara"
"http://es.dbpedia.org/resource/Unión_para_el_Renacimiento_/_Movimiento_Sankarista","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Bénéwendé_Stanislas_Sankara"
"http://es.dbpedia.org/resource/Unión_para_el_Renacimiento_/_Movimiento_Sankarista","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Bénéwendé_Stanislas_Sankara"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Burkina_Faso_de_2010","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Bénéwendé_Stanislas_Sankara"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Burkina_Faso_de_2005","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Bénéwendé_Stanislas_Sankara"
"http://es.dbpedia.org/resource/Bénéwendé_Stanislas_Sankara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Bénéwendé_Stanislas_Sankara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bénéwendé_Stanislas_Sankara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bénéwendé_Stanislas_Sankara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bénéwendé_Stanislas_Sankara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bénéwendé_Stanislas_Sankara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bénéwendé_Stanislas_Sankara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Bénéwendé_Stanislas_Sankara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bénéwendé_Stanislas_Sankara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Bénéwendé_Stanislas_Sankara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Bénéwendé_Stanislas_Sankara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bénéwendé_Stanislas_Sankara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bénéwendé_Stanislas_Sankara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bénéwendé_Stanislas_Sankara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bénéwendé_Stanislas_Sankara","http://www.w3.org/2000/01/rdf-schema#label","Bénéwendé Stanislas Sankara"
"http://es.dbpedia.org/resource/Bénéwendé_Stanislas_Sankara","http://www.w3.org/2000/01/rdf-schema#comment","Bénéwendé Stanislas Sankara (Uagadugú, Alto Volta, 23 de febrero de 1959-), líder político, abogado y fundador de la Unión para el Renacimiento - Movimiento Sankarista de Burkina Faso. Excandidato presidencial a las elecciones de 2010."
"http://es.dbpedia.org/resource/Bénéwendé_Stanislas_Sankara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0920f6"
"http://es.dbpedia.org/resource/Bénéwendé_Stanislas_Sankara","http://xmlns.com/foaf/0.1/name","Bénéwendé Stanislas Sankar"
