"subject","predicate","object"
"http://es.dbpedia.org/resource/Islena_Rey_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Islena_Rey_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Islena_Rey_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Islena_Rey_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Islena_Rey_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Islena_Rey_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Islena_Rey_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Islena_Rey_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Islena_Rey_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Islena_Rey_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Islena_Rey_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Islena Rey Rodríguez"
"http://es.dbpedia.org/resource/Islena_Rey_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Islena Rey Rodríguez,  (San Martín de los Llanos, Meta, Colombia, 16 de agosto de 1957) es una comunicadora social graduada de la Universidad Abierta y a Distancia (UNAD), activista de los Derechos Humanos en los Llanos Orientales. En 2017 ganó el Premio Per Anger que otorga el gobierno de Suecia a los defensores de las libertades en zonas de conflicto. ​"
"http://es.dbpedia.org/resource/Islena_Rey_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_conflicto_armado_en_Colombia"
"http://es.dbpedia.org/resource/Islena_Rey_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_sociales_de_Colombia"
"http://es.dbpedia.org/resource/Islena_Rey_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Colombia"
"http://es.dbpedia.org/resource/Islena_Rey_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islena_Rey_Rodríguez"
"http://es.dbpedia.org/resource/Islena_Rey_Rodríguez","http://dbpedia.org/ontology/wikiPageID",9301917
"http://es.dbpedia.org/resource/Islena_Rey_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",126858624
"http://es.dbpedia.org/resource/Islena_Rey_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cofrem.com.co/concursos/mujer-cofrem"
"http://es.dbpedia.org/resource/Islena_Rey_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","https://asambleameta.micolombiadigital.gov.co/sites/asambleameta/content/files/000026/1267_20130430-adm--ordenanza-803-de-2013.pdf"
"http://es.dbpedia.org/resource/Islena_Rey_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amnistia.org/ve/noticias/2018/11/8389/premio-per-anger-a-teodora-del-carmen-vasquez-el-salvador"
"http://es.dbpedia.org/resource/Islena_Rey_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.codacop.org.co/index.php%3Foption=com_content&view=article&id=83:comite-civico-del-meta&catid=44:procesos-actuales&Itemid=88"
"http://es.dbpedia.org/resource/Islena_Rey_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",8639
"http://es.dbpedia.org/resource/Islena_Rey_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islena_Rey_Rodríguez?oldid=126858624&ns=0"
"http://es.dbpedia.org/resource/Islena_Rey_Rodríguez","http://dbpedia.org/ontology/abstract","Islena Rey Rodríguez,  (San Martín de los Llanos, Meta, Colombia, 16 de agosto de 1957) es una comunicadora social graduada de la Universidad Abierta y a Distancia (UNAD), activista de los Derechos Humanos en los Llanos Orientales. En 2017 ganó el Premio Per Anger que otorga el gobierno de Suecia a los defensores de las libertades en zonas de conflicto. ​"
"http://es.wikipedia.org/wiki/Islena_Rey_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islena_Rey_Rodríguez"
