"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marta_Aleida_Díaz_Dumas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas"
"http://es.dbpedia.org/resource/Marta_Díaz_Dumas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas"
"http://es.dbpedia.org/resource/M.A.Díaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas"
"http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas","http://www.w3.org/2000/01/rdf-schema#label","Marta Aleida Díaz Dumas"
"http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas","http://www.w3.org/2000/01/rdf-schema#comment","Dra. Prof. Marta Aleida Díaz Dumas ( 1950 - ) es una botánica, y destacada orquideóloga​ cubana. Es catedrática de Botánica General y Fitografía de la Universidad de Cuba. Ha realizado expediciones botánicas por la isla.​ Desarrolla actividades académicas en el Jardín Botánico Nacional de Cuba, en La Habana.​"
"http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Cuba"
"http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Cuba"
"http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marta_Aleida_Díaz_Dumas"
"http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas","http://es.dbpedia.org/property/abreviaturaEnBotánica","M.A.Díaz"
"http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas","http://es.dbpedia.org/property/fechaDeNacimiento",1950
"http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas","http://es.dbpedia.org/property/nacionalidad","cubana"
"http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas","http://es.dbpedia.org/property/área","botánica,  profesora"
"http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas","http://dbpedia.org/ontology/wikiPageID",4674631
"http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas","http://dbpedia.org/ontology/wikiPageRevisionID",123658554
"http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas","http://dbpedia.org/ontology/wikiPageLength",3211
"http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marta_Aleida_Díaz_Dumas?oldid=123658554&ns=0"
"http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas","http://dbpedia.org/ontology/abstract","Dra. Prof. Marta Aleida Díaz Dumas ( 1950 - ) es una botánica, y destacada orquideóloga​ cubana. Es catedrática de Botánica General y Fitografía de la Universidad de Cuba. Ha realizado expediciones botánicas por la isla.​ Desarrolla actividades académicas en el Jardín Botánico Nacional de Cuba, en La Habana.​"
"http://es.dbpedia.org/resource/Díaz_Dumas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas"
