"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_Miscanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_Miscanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_Miscanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_Miscanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_Miscanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Miscanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_Miscanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Miscanti","http://www.w3.org/2000/01/rdf-schema#label","Laguna Miscanti"
"http://es.dbpedia.org/resource/Laguna_Miscanti","http://www.w3.org/2000/01/rdf-schema#comment","La laguna Miscanti está ubicada en el Altiplano de la región de Antofagasta, en el norte de Chile, y es uno de los 7 sectores de la reserva nacional Los Flamencos. Se sitúa en las coodenadas 23°43′35″S 67°45′40″O﻿ / ﻿-23.72639, -67.76111. Está administrada, como su vecina Laguna Miñiques, por la Comunidad Atacameña de Socaire (queda a 28 km al sur de este pueblo) en asociatividad con la Corporación Nacional Forestal.​"
"http://es.dbpedia.org/resource/Laguna_Miscanti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qydy_"
"http://es.dbpedia.org/resource/Laguna_Miscanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_endorreica_entre_fronterizas_y_Salar_Atacama_(024)"
"http://es.dbpedia.org/resource/Laguna_Miscanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Pedro_de_Atacama"
"http://es.dbpedia.org/resource/Laguna_Miscanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Laguna_Miscanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Laguna_Miscanti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_Miscanti"
"http://es.dbpedia.org/resource/Laguna_Miscanti","http://es.dbpedia.org/property/altitud",4120
"http://es.dbpedia.org/resource/Laguna_Miscanti","http://es.dbpedia.org/property/apellido","Salazar"
"http://es.dbpedia.org/resource/Laguna_Miscanti","http://es.dbpedia.org/property/apellido","Alonso"
"http://es.dbpedia.org/resource/Laguna_Miscanti","http://es.dbpedia.org/property/apellido","Risacher"
"http://es.dbpedia.org/resource/Laguna_Miscanti","http://es.dbpedia.org/property/archivedate",20190327221657
"http://es.dbpedia.org/resource/Laguna_Miscanti","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20190327221657/http:/documentos.dga.cl/CQA1921v3.pdf"
