"subject","predicate","object"
"http://es.dbpedia.org/resource/Ninja_Gaiden_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Tecmo_World_Cup_Soccer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Project_Zero_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Dead_or_Alive_Xtreme_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Tecmo_NBA_Basketball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Dead_or_Alive_Xtreme_Beach_Volleyball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Ninja_Gaiden_II_(videojuego_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Spirit_Camera:_La_memoria_maldita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Project_Zero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Bomb_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Project_Zero_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Categoría:Dead_or_Alive","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Ninja_Gaiden_III:_The_Ancient_Ship_of_Doom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Tecmo_Super_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Hyrule_Warriors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Mighty_Bomb_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Project_Zero_3:_The_Tormented","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Ninja_Gaiden_II:_The_Dark_Sword_of_Chaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Again_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Tecmo_Cup_Football_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Captain_Tsubasa_3:_The_Kaiser's_Challenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de Tecmo"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de Tecmo"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Koei_Tecmo"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo","http://dbpedia.org/ontology/wikiPageID",2405594
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo","http://dbpedia.org/ontology/wikiPageRevisionID",93863369
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_Tecmo?oldid=93863369&ns=14"
"http://es.dbpedia.org/resource/Kyatto_Ninden_Teyandee_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Captain_Tsubasa_4:_Professionals_Rivals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Project_Zero_II:_Crimson_Butterfly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Captain_Tsubasa_5:_Hasha_no_Shōgō_Campione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Bad_News_Baseball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Rygar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Tecmo_World_Soccer_'96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
