"subject","predicate","object"
"http://es.dbpedia.org/resource/Margaret_Weis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Independence_(Misuri)"
"http://es.dbpedia.org/resource/Fatal1ty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Independence_(Misuri)"
"http://es.dbpedia.org/resource/Margaret_Truman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Independence_(Misuri)"
"http://es.dbpedia.org/resource/Bess_Truman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Independence_(Misuri)"
"http://es.dbpedia.org/resource/Elizabeth_Hilden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Independence_(Misuri)"
"http://es.dbpedia.org/resource/Gary_Bergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Independence_(Misuri)"
"http://es.dbpedia.org/resource/Larry_Young_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Independence_(Misuri)"
"http://es.dbpedia.org/resource/Austin_Petersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Independence_(Misuri)"
"http://es.dbpedia.org/resource/Ginger_Rogers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Independence_(Misuri)"
"http://es.dbpedia.org/resource/Cathay_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Independence_(Misuri)"
"http://es.dbpedia.org/resource/Chris_Pitman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Independence_(Misuri)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Independence_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Independence_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Independence (Misuri)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Independence_(Misuri)","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Independence (Misuri)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Independence_(Misuri)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Independence_(Misuri)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Independence_(Misuri)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Misuri"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Independence_(Misuri)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Independence_(Misuri)","http://dbpedia.org/ontology/wikiPageID",9360738
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Independence_(Misuri)","http://dbpedia.org/ontology/wikiPageRevisionID",124938311
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Independence_(Misuri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Independence_(Misuri)?oldid=124938311&ns=14"
