"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia"
"http://es.dbpedia.org/resource/Cachón_de_la_Rubia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://www.w3.org/2000/01/rdf-schema#label","Parque Mirador Manantiales del Cachón de la Rubia"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Mirador Manantiales del Cachón de la Rubia está ubicado sobre el río Ozama, en la zona noreste de la ciudad de Santo Domingo (República Dominicana), en el sector Lucerna. Creado por decreto 207-02 del 20 de marzo de 2002, es un parque urbano catalogado como reserva natural, y con una superficie de 1,9 km2 es el pulmón de la ciudad. Está administrado por el Ministerio de Medio Ambiente y Recursos Naturales.​​"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://xmlns.com/foaf/0.1/name","Cachón de la Rubia"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://xmlns.com/foaf/0.1/name","Parque Manantial"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Santo_Domingo_(provincia)"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_República_Dominicana"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://es.dbpedia.org/property/cuencaHidrográfica","n/d"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://es.dbpedia.org/property/longitud","94.0"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Ozama"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Isidro_(República_Dominicana)"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://es.dbpedia.org/property/nombre","Cachón de la Rubia"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://es.dbpedia.org/property/nombre","Parque Manantial"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://es.dbpedia.org/property/superficieCuenca","1008.0"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://dbpedia.org/ontology/wikiPageID",5301181
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://dbpedia.org/ontology/wikiPageRevisionID",119892519
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130118180959/http:/www.acento.com.do/index.php/news/14874/56/El-Cachon-de-la-Rubia-un-paraiso-dentro-del-Gran-Santo-Domingo.html"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://dbpedia.org/ontology/wikiPageLength",3445
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://dbpedia.org/ontology/length",94000.0
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Ozama"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/San_Isidro_(República_Dominicana)"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia?oldid=119892519&ns=0"
"http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia","http://dbpedia.org/ontology/abstract","El Parque Mirador Manantiales del Cachón de la Rubia está ubicado sobre el río Ozama, en la zona noreste de la ciudad de Santo Domingo (República Dominicana), en el sector Lucerna. Creado por decreto 207-02 del 20 de marzo de 2002, es un parque urbano catalogado como reserva natural, y con una superficie de 1,9 km2 es el pulmón de la ciudad. Está administrado por el Ministerio de Medio Ambiente y Recursos Naturales.​​ Su finalidad es proteger y garantizar la conservación de los múltiples manantiales que se originan en la zona, afluentes del río Ozama, y muy especialmente el acuífero que aflora en el sitio denominado Cachón de la Rubia.​ Posee una exuberante y variada flora nativa: caoba, javilla, campeche, ceiba, grallumo, guama, palma real, entre otras variedades. Dentro de su fauna se puede mencionar: el pato de agua, la gallareta, el Martín pescador, el hurón, la cigua palmera, la rolita y el pájaro carpintero. También en los manantiales podemos encontrar: la tilapia, guabina, truchas, camarones, cangrejos y jaibas.​ Dispone también de un área de recreación, se practican deportes acuáticos y además los aficionados a la fotografía y los estudiosos de las aves aprovechan la gran variedad existente en el lugar."
"http://es.dbpedia.org/resource/Parque_Manantial_Cachón_de_la_Rubia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia"
"http://es.dbpedia.org/resource/Cachon_de_la_Rubia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Mirador_Manantiales_del_Cachón_de_la_Rubia"
