"subject","predicate","object"
"http://es.dbpedia.org/resource/Bloqueo_de_Wikipedia_en_la_República_Popular_China","http://www.w3.org/2000/01/rdf-schema#label","Bloqueo de Wikipedia en la República Popular China"
"http://es.dbpedia.org/resource/Bloqueo_de_Wikipedia_en_la_República_Popular_China","http://www.w3.org/2000/01/rdf-schema#comment","El bloqueo de Wikipedia en la República Popular China consiste en una serie de bloqueos de accesos impuestos por la República Popular China y los proveedores de servicios de Internet (ISP, por sus siglas en inglés) locales contra Wikipedia y otros sitios web de la fundación Wikimedia. De manera similar a un filtro de contenidos, estos bloqueos impiden el acceso normal a las páginas de Wikipedia."
"http://es.dbpedia.org/resource/Bloqueo_de_Wikipedia_en_la_República_Popular_China","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k7cp"
"http://es.dbpedia.org/resource/Bloqueo_de_Wikipedia_en_la_República_Popular_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Wikipedia"
"http://es.dbpedia.org/resource/Bloqueo_de_Wikipedia_en_la_República_Popular_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias"
"http://es.dbpedia.org/resource/Bloqueo_de_Wikipedia_en_la_República_Popular_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censura_de_Internet_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Bloqueo_de_Wikipedia_en_la_República_Popular_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bloqueo_de_Wikipedia_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Bloqueo_de_Wikipedia_en_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageID",387200
"http://es.dbpedia.org/resource/Bloqueo_de_Wikipedia_en_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageRevisionID",128378674
"http://es.dbpedia.org/resource/Bloqueo_de_Wikipedia_en_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930193918/http:/www.andrewlih.com/blog/2006/11/15/why-did-china-finally-unblock-wikipedia"
"http://es.dbpedia.org/resource/Bloqueo_de_Wikipedia_en_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Histoire_de_Wikipédia"
"http://es.dbpedia.org/resource/Bloqueo_de_Wikipedia_en_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Censorship_of_Wikipedia"
"http://es.dbpedia.org/resource/Bloqueo_de_Wikipedia_en_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageLength",23069
"http://es.dbpedia.org/resource/Bloqueo_de_Wikipedia_en_la_República_Popular_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bloqueo_de_Wikipedia_en_la_República_Popular_China?oldid=128378674&ns=0"
"http://es.dbpedia.org/resource/Bloqueo_de_Wikipedia_en_la_República_Popular_China","http://dbpedia.org/ontology/abstract","El bloqueo de Wikipedia en la República Popular China consiste en una serie de bloqueos de accesos impuestos por la República Popular China y los proveedores de servicios de Internet (ISP, por sus siglas en inglés) locales contra Wikipedia y otros sitios web de la fundación Wikimedia. De manera similar a un filtro de contenidos, estos bloqueos impiden el acceso normal a las páginas de Wikipedia. La República Popular China y sus respectivos proveedores de servicios de Internet han adoptado una práctica de censura hacia sitios web de contenidos controvertidos para el gobierno chino. Los territorios de Hong Kong y Macao no están afectados por este tipo de censura. Los sitios de Wikimedia han sido bloqueados al menos cuatro veces en toda su historia. Mientras que los dos primeros bloqueos fueron breves, el tercer bloqueo comenzó el 19 de octubre de 2005 y se prolongó hasta el 10 de octubre de 2006 para la mayoría de los sitios de Wikimedia, como las wikipedias en español y en inglés, y hasta el 10 de noviembre de ese mismo año para la Wikipedia en chino. El levantamiento del bloqueo fue ampliamente comentado en foros de Internet y en medios de comunicación, pero fue breve. El 17 de noviembre de ese año, apenas una semana después de que Wikipedia en chino volviera a estar accesible, se reanudó la situación de bloqueo total de los sitios de Wikimedia en todo el territorio de la República Popular China, excepto Hong Kong y Macao. Las autoridades de la República Popular China no reconocen públicamente los bloqueos de páginas de Internet ni las causas de estos, por lo que no existe ninguna explicación oficial sobre estos bloqueos."
"http://es.dbpedia.org/resource/Bloqueo_de_Wikipedia_en_la_Republica_Popular_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bloqueo_de_Wikipedia_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Bloqueo_de_Wikipedia_en_la_Republica_Popular_de_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bloqueo_de_Wikipedia_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Bloqueo_de_Wikipedia_en_la_República_Popular_de_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bloqueo_de_Wikipedia_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Bloqueo_de_wikipedia_en_la_republica_popular_china","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bloqueo_de_Wikipedia_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Bloqueo_de_wikipedia_en_la_república_popular_china","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bloqueo_de_Wikipedia_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Bloqueos_de_Wikipedia_en_la_Republica_Popular_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bloqueo_de_Wikipedia_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Bloqueos_de_Wikipedia_en_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bloqueo_de_Wikipedia_en_la_República_Popular_China"
"http://es.wikipedia.org/wiki/Bloqueo_de_Wikipedia_en_la_República_Popular_China","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bloqueo_de_Wikipedia_en_la_República_Popular_China"
