"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Pablo_Nuevo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Pablo_Nuevo"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://www.w3.org/2000/01/rdf-schema#label","San Pablo Nuevo"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://www.w3.org/2000/01/rdf-schema#comment","San Pablo Nuevo es un corregimiento o poblado del distrito de David en la provincia de Chiriquí, República de Panamá. Cuenta con 1.752 habitantes (2010).​"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://xmlns.com/foaf/0.1/name","San Pablo Nuevo"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_del_Distrito_de_David"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Pablo_Nuevo"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://es.dbpedia.org/property/elevaciónMedia",44
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://es.dbpedia.org/property/mapaLoc","Provincia de Chiriquí"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://es.dbpedia.org/property/nombre","San Pablo Nuevo"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://es.dbpedia.org/property/nombreOficial","San Pablo Nuevo"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://es.dbpedia.org/property/país","Panamá"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://es.dbpedia.org/property/población",1752
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://es.dbpedia.org/property/superficie",59
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_David"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Chiriquí"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://dbpedia.org/ontology/wikiPageID",7050278
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://dbpedia.org/ontology/wikiPageRevisionID",120522139
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://dbpedia.org/ontology/wikiPageLength",1771
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://dbpedia.org/ontology/populationTotal",1752
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Pablo_Nuevo?oldid=120522139&ns=0"
"http://es.dbpedia.org/resource/San_Pablo_Nuevo","http://dbpedia.org/ontology/abstract","San Pablo Nuevo es un corregimiento o poblado del distrito de David en la provincia de Chiriquí, República de Panamá. Cuenta con 1.752 habitantes (2010).​"
"http://dbpedia.org/resource/San_Pablo_Nuevo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Pablo_Nuevo"
