"subject","predicate","object"
"http://dbpedia.org/resource/Saignes,_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saignes_(Cantal)"
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Saignes (Cantal)"
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://www.w3.org/2000/01/rdf-schema#comment","Saignes  es una población y comuna francesa, situada en la región de Auvernia, departamento de Cantal, en el distrito de Mauriac. Aunque es el chef-lieu del cantón de Saignes, Ydes y Champagnac la superan en población."
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mb9pj"
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://xmlns.com/foaf/0.1/name","Saignes"
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://xmlns.com/foaf/0.1/homepage","http://www.saignes-mairie.fr/"
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cantal"
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saignes_(Cantal)"
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://es.dbpedia.org/property/códigoPostal",15240
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://es.dbpedia.org/property/dirigentesNombres","Hervé Goutille"
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://es.dbpedia.org/property/elevaciónAlta",780
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://es.dbpedia.org/property/elevaciónBaja",442
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://es.dbpedia.org/property/elevaciónMedia",480
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://es.dbpedia.org/property/escudo","Blason_Saignes_15.svg"
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://es.dbpedia.org/property/nombre","Saignes"
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://es.dbpedia.org/property/población",1006
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saignes_(Cantal)","http://es.dbpedia.org/property/páginaWeb","http://www.saignes-mairie.fr/"
