"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://www.w3.org/2000/01/rdf-schema#label","Parque Azulgrana"
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Azulgrana es un centro deportivo de alto rendimiento de los plantes de fútbol del club, ubicado en un predio de 15 Hectáreas en la ciudad de Ypané; situada a 27 km y a 40 min de Asunción."
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://xmlns.com/foaf/0.1/name","Parque Azulgrana'''"
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Complejos_deportivos"
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_de_entrenamiento_de_fútbol"
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Cerro_Porteño"
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Azulgrana"
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://es.dbpedia.org/property/dueño",25
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://es.dbpedia.org/property/inauguración",1992
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://es.dbpedia.org/property/localización","Ypané,"
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://es.dbpedia.org/property/localía","plantel principal e inferiores"
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://es.dbpedia.org/property/nombre","Parque Azulgrana'''"
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://es.dbpedia.org/property/superficie",15
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://dbpedia.org/ontology/wikiPageID",4204648
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://dbpedia.org/ontology/wikiPageRevisionID",122564610
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://dbpedia.org/ontology/wikiPageLength",4087
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ypané"
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Club_Cerro_Porteño"
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_Azulgrana?oldid=122564610&ns=0"
"http://es.dbpedia.org/resource/Parque_Azulgrana","http://dbpedia.org/ontology/abstract","El Parque Azulgrana es un centro deportivo de alto rendimiento de los plantes de fútbol del club, ubicado en un predio de 15 Hectáreas en la ciudad de Ypané; situada a 27 km y a 40 min de Asunción."
"http://es.wikipedia.org/wiki/Parque_Azulgrana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Azulgrana"
