"subject","predicate","object"
"http://dbpedia.org/resource/Pini_Gershon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pini_Gershon"
"http://es.wikipedia.org/wiki/Pini_Gershon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pini_Gershon"
"http://es.dbpedia.org/resource/Pini_Gershon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pini_Gershon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pini_Gershon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pini_Gershon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pini_Gershon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pini_Gershon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pini_Gershon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pini_Gershon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pini_Gershon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pini_Gershon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pini_Gershon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pini_Gershon","http://www.w3.org/2000/01/rdf-schema#label","Pini Gershon"
"http://es.dbpedia.org/resource/Pini_Gershon","http://www.w3.org/2000/01/rdf-schema#comment","Pinhas (Pini) Gershon (nacido el 13 de noviembre de 1951, en Israel), entrenador de baloncesto del Maccabi Tel Aviv."
"http://es.dbpedia.org/resource/Pini_Gershon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwfb3"
"http://es.dbpedia.org/resource/Pini_Gershon","http://xmlns.com/foaf/0.1/name","Pinhas Gershon"
"http://es.dbpedia.org/resource/Pini_Gershon","http://xmlns.com/foaf/0.1/name","Pini Gershon"
"http://es.dbpedia.org/resource/Pini_Gershon","http://xmlns.com/foaf/0.1/nick","Pini"
"http://es.dbpedia.org/resource/Pini_Gershon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hapoel_Jerusalem_B.C."
"http://es.dbpedia.org/resource/Pini_Gershon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olympiacos_B.C."
"http://es.dbpedia.org/resource/Pini_Gershon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Maccabi_Rishon_LeZion"
"http://es.dbpedia.org/resource/Pini_Gershon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Maccabi_Tel_Aviv_BC"
"http://es.dbpedia.org/resource/Pini_Gershon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hapoel_Holon"
"http://es.dbpedia.org/resource/Pini_Gershon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hapoel_Tel_Aviv_B.C."
"http://es.dbpedia.org/resource/Pini_Gershon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hapoel_Galil_Elyon"
"http://es.dbpedia.org/resource/Pini_Gershon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Israel"
