"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brandone_Francis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brandone_Francis"
"http://es.dbpedia.org/resource/Brandone_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brandone_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brandone_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brandone_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brandone_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brandone_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brandone_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brandone_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brandone_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brandone_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brandone_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brandone_Francis","http://www.w3.org/2000/01/rdf-schema#label","Brandone Francis"
"http://es.dbpedia.org/resource/Brandone_Francis","http://www.w3.org/2000/01/rdf-schema#comment","Brandone Edward Francis Ramírez (La Romana, La Romana, 10 de septiembre de 1994) es un jugador de baloncesto dominicano que pertenece a la plantilla de los Iowa Wolves de la G League. Su estatura es de 1,96 metros (6 pies y 5 pulgadas) y se desempeña en la posición de escolta, pero por su visión de juego y manejo de balón puede jugar en la posición de base."
"http://es.dbpedia.org/resource/Brandone_Francis","http://xmlns.com/foaf/0.1/name","Brandone Francis"
"http://es.dbpedia.org/resource/Brandone_Francis","http://xmlns.com/foaf/0.1/name","Brandone Edward Francis Ramírez"
"http://es.dbpedia.org/resource/Brandone_Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_San_Sebastián_Gipuzkoa_Basket_Club"
"http://es.dbpedia.org/resource/Brandone_Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Florida_Gators"
"http://es.dbpedia.org/resource/Brandone_Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
