"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marmota_flaviventris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marmota_flaviventris"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://www.w3.org/2000/01/rdf-schema#label","Marmota flaviventris"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://www.w3.org/2000/01/rdf-schema#comment","La marmota de vientre amarillo (Marmota flaviventris) es una especie de roedor esciuromorfo de la familia Sciuridae. Habita en las cordilleras montañosas del suroeste de Canadá y el oeste de Estados Unidos hasta Nuevo México, generalmente por encima de los 2.000 msnm. A esas alturas, la vegetación arbórea es rara o no existe, por lo que el hábitat típico de esta especie son las praderas herbáceas salpicadas de rocas de la montaña."
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vqqw"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Marmota_flaviventris"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://xmlns.com/foaf/0.1/name","Marmota de vientre amarillo"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1841"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marmota"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Neártico"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marmota_flaviventris"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://es.dbpedia.org/property/binomial","Marmota flaviventris"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://es.dbpedia.org/property/binomialAuthority","Audubon &amp; Bachman, 1841"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://es.dbpedia.org/property/genus","Marmota"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://es.dbpedia.org/property/name","Marmota de vientre amarillo"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://es.dbpedia.org/property/rangeMap","Yellow-bellied Marmot Marmota flaviventris distribution map.png"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://es.dbpedia.org/property/rangeMapCaption","Marmota flaviventris range"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://es.dbpedia.org/property/species","M. flaviventris"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Sciurinae"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://dbpedia.org/ontology/wikiPageID",205132
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://dbpedia.org/ontology/wikiPageRevisionID",122226478
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://dbpedia.org/ontology/wikiPageLength",4726
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Bachman"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1841"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_James_Audubon"
"http://es.dbpedia.org/resource/Marmota_flaviventris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
