"subject","predicate","object"
"http://es.dbpedia.org/resource/Exaltación_de_la_Santa_Cruz","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Adam_Elsheimer"
"http://es.wikipedia.org/wiki/Adam_Elsheimer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adam_Elsheimer"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Adam_Elsheimer"
"http://es.dbpedia.org/resource/La_Aurora_(Elsheimer)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Adam_Elsheimer"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://www.w3.org/2000/01/rdf-schema#label","Adam Elsheimer"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://www.w3.org/2000/01/rdf-schema#comment","Adam Elsheimer (Fráncfort, 18 de marzo de 1578 - Roma, 11 de diciembre de 1610) fue un pintor alemán de principios del siglo xvii. Destacó por sus pequeños cuadros que incluían una gran variedad de efectos de luz, y un innovador tratamiento del paisaje. Se centró en pasajes bíblicos o en temas mitológicos. Se dice de él que influyó sobre artistas como Rembrandt o Rubens (quien tuvo al menos cuatro de sus obras)."
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073l6b"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://xmlns.com/foaf/0.1/name","Adam Elsheimer"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caravaggistas"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_escenas_mitológicas"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Barroco"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adam_Elsheimer"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adam_Elsheimer"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://es.dbpedia.org/property/añosActivo",1596
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://es.dbpedia.org/property/cónyuge","Carla Antonia Stuart"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://es.dbpedia.org/property/imagen","Adam Elsheimer self portrait 01.jpg"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://es.dbpedia.org/property/nombre","Adam Elsheimer"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://es.dbpedia.org/property/obrasDestacadas","Huida a Egipto"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://es.dbpedia.org/property/pieDeImagen","Autorretrato de Adam Elsheimer en la Galería Uffizi."
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://es.dbpedia.org/property/tamañoDeImagen",180
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://dbpedia.org/ontology/wikiPageID",558710
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://dbpedia.org/ontology/wikiPageRevisionID",126232978
"http://es.dbpedia.org/resource/Adam_Elsheimer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staedelmuseum.de/index.php%3Fid=811"
