"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sonic_Runners","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonic_Runners"
"http://es.dbpedia.org/resource/Sonic_Runners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonic_Runners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Sonic_Runners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Sonic_Runners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Sonic_Runners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Sonic_Runners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sonic_Runners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sonic_Runners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sonic_Runners","http://www.w3.org/2000/01/rdf-schema#label","Sonic Runners"
"http://es.dbpedia.org/resource/Sonic_Runners","http://www.w3.org/2000/01/rdf-schema#comment","Sonic Runners fue un videojuego plataformero de desplazamiento lateral publicado en 2015 de la franquicia de Sonic the Hedgehog para Android e iOS . Fue desarrollado por Sonic Team como su primer juego de Sonic exclusivo para teléfonos inteligentes y publicado por Sega. En Sonic Runners, el personaje del jugador corría constantemente hacia adelante y los jugadores controlan sus saltos usando la pantalla táctil . El juego presentaba una amplia variedad de personajes jugables de la serie Sonic, era gratuito y recibía actualizaciones periódicas."
"http://es.dbpedia.org/resource/Sonic_Runners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción"
"http://es.dbpedia.org/resource/Sonic_Runners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_motor_Unity"
"http://es.dbpedia.org/resource/Sonic_Runners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_descontinuado"
"http://es.dbpedia.org/resource/Sonic_Runners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sonic_Team"
"http://es.dbpedia.org/resource/Sonic_Runners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sonic"
"http://es.dbpedia.org/resource/Sonic_Runners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_iOS"
"http://es.dbpedia.org/resource/Sonic_Runners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Android"
