"subject","predicate","object"
"http://es.dbpedia.org/resource/Espurio_Furio_Fuso","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marco_Fabio_Vibulano"
"http://es.dbpedia.org/resource/Lucio_Emilio_Mamerco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marco_Fabio_Vibulano"
"http://es.dbpedia.org/resource/Cayo_Julio_Julo_(cónsul_482_a._C.)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marco_Fabio_Vibulano"
"http://es.dbpedia.org/resource/Quinto_Fabio_Vibulano_(cónsul_485_a._C.)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marco_Fabio_Vibulano"
"http://es.wikipedia.org/wiki/Marco_Fabio_Vibulano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Fabio_Vibulano"
"http://es.dbpedia.org/resource/Marco_Fabio_Vibulano","http://www.w3.org/2000/01/rdf-schema#label","Marco Fabio Vibulano"
"http://es.dbpedia.org/resource/Marco_Fabio_Vibulano","http://www.w3.org/2000/01/rdf-schema#comment","Marco Fabio Vibulano (en latín, Marcus Fabius K. f. Vibulanus; f. 477 a. C.;) fue dos veces cónsul romano: la primera vez con Lucio Valerio Potito y la segunda con Cneo Manlio Cincinato. Marco Fabio era hermano de los también cónsules: Quinto Fabio y Cesón Fabio."
"http://es.dbpedia.org/resource/Marco_Fabio_Vibulano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Fabio_Vibulano"
"http://es.dbpedia.org/resource/Marco_Fabio_Vibulano","http://es.dbpedia.org/property/cargo","Cónsul II"
"http://es.dbpedia.org/resource/Marco_Fabio_Vibulano","http://es.dbpedia.org/property/cargo","Cónsul"
"http://es.dbpedia.org/resource/Marco_Fabio_Vibulano","http://es.dbpedia.org/property/final",480
"http://es.dbpedia.org/resource/Marco_Fabio_Vibulano","http://es.dbpedia.org/property/final",483
"http://es.dbpedia.org/resource/Marco_Fabio_Vibulano","http://es.dbpedia.org/property/inicio","no"
"http://es.dbpedia.org/resource/Marco_Fabio_Vibulano","http://es.dbpedia.org/property/ocupación","no"
"http://es.dbpedia.org/resource/Marco_Fabio_Vibulano","http://es.dbpedia.org/property/orden","Fabio Vibulano"
"http://es.dbpedia.org/resource/Marco_Fabio_Vibulano","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Lucio_Valerio_Potito"
"http://es.dbpedia.org/resource/Marco_Fabio_Vibulano","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Cneo_Manlio_Cincinato"
"http://es.dbpedia.org/resource/Marco_Fabio_Vibulano","http://dbpedia.org/ontology/wikiPageID",1342210
"http://es.dbpedia.org/resource/Marco_Fabio_Vibulano","http://dbpedia.org/ontology/wikiPageRevisionID",129712633
"http://es.dbpedia.org/resource/Marco_Fabio_Vibulano","http://dbpedia.org/ontology/wikiPageLength",3929
"http://es.dbpedia.org/resource/Marco_Fabio_Vibulano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Fabio_Vibulano?oldid=129712633&ns=0"
"http://es.dbpedia.org/resource/Marco_Fabio_Vibulano","http://dbpedia.org/ontology/abstract","Marco Fabio Vibulano (en latín, Marcus Fabius K. f. Vibulanus; f. 477 a. C.;) fue dos veces cónsul romano: la primera vez con Lucio Valerio Potito y la segunda con Cneo Manlio Cincinato. Marco Fabio era hermano de los también cónsules: Quinto Fabio y Cesón Fabio."
"http://es.dbpedia.org/resource/Marco_Fabio_Vibulano","http://es.dbpedia.org/property/morir",477
"http://es.dbpedia.org/resource/Marco_Fabio_Vibulano","http://es.dbpedia.org/property/nacer","siglo VI a. C."
"http://dbpedia.org/resource/Marcus_Fabius_Vibulanus_(consul_483_and_480_BC)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Fabio_Vibulano"
