"subject","predicate","object"
"http://es.wikipedia.org/wiki/Secretaría_de_Estado_de_Vivienda_y_Actuaciones_Urbanas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Vivienda_y_Actuaciones_Urbanas"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Vivienda_y_Actuaciones_Urbanas","http://www.w3.org/2000/01/rdf-schema#label","Secretaría de Estado de Vivienda y Actuaciones Urbanas"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Vivienda_y_Actuaciones_Urbanas","http://www.w3.org/2000/01/rdf-schema#comment","La Secretaría de Estado de Vivienda y Actuaciones Urbanas fue una secretaría de estado española, dependiente del Ministerio de Fomento, en activo durante la IX legislatura (la última de José Luis Rodríguez Zapatero), cuya misión era ""la definición, propuesta y ejecución de la política del Gobierno relativa al acceso a la vivienda, suelo y arquitectura, innovación y calidad de la edificación"". También colaboraba en la integración de las infraestructuras de transporte de interés general en los ámbitos urbanos.​"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Vivienda_y_Actuaciones_Urbanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_administrativas_dependientes_del_Ministerio_de_Fomento_(España)"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Vivienda_y_Actuaciones_Urbanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_España"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Vivienda_y_Actuaciones_Urbanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vivienda_en_España"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Vivienda_y_Actuaciones_Urbanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_de_la_IX_Legislatura"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Vivienda_y_Actuaciones_Urbanas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secretaría_de_Estado_de_Vivienda_y_Actuaciones_Urbanas"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Vivienda_y_Actuaciones_Urbanas","http://es.dbpedia.org/property/anchoLogo",225
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Vivienda_y_Actuaciones_Urbanas","http://es.dbpedia.org/property/creado",22
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Vivienda_y_Actuaciones_Urbanas","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_de_Fomento"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Vivienda_y_Actuaciones_Urbanas","http://es.dbpedia.org/property/disuelto",23
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Vivienda_y_Actuaciones_Urbanas","http://es.dbpedia.org/property/logo","Logotipo del Ministerio de Fomento.svg"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Vivienda_y_Actuaciones_Urbanas","http://es.dbpedia.org/property/nombre","Secretaría de Estado de Vivienda y Actuaciones Urbanas"
