"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Madagascar"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Madagascar"
"http://es.dbpedia.org/resource/Arquitectura_de_Madagascar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Madagascar"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Madagascar"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Madagascar","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Madagascar"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Madagascar"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Madagascar","http://dbpedia.org/ontology/wikiPageID",4828723
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Madagascar","http://dbpedia.org/ontology/wikiPageRevisionID",116089348
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Madagascar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Madagascar?oldid=116089348&ns=14"
