"subject","predicate","object"
"http://dbpedia.org/resource/146_Lucina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(146)_Lucina"
"http://es.dbpedia.org/resource/(146)_Lucina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(146)_Lucina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(146)_Lucina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(146)_Lucina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(146)_Lucina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(146)_Lucina","http://www.w3.org/2000/01/rdf-schema#label","(146) Lucina"
"http://es.dbpedia.org/resource/(146)_Lucina","http://www.w3.org/2000/01/rdf-schema#comment","(146) Lucina es un asteroide perteneciente al cinturón de asteroides descubierto por Alphonse Louis Nicolas Borrelly desde el observatorio de Marsella, Francia, el 8 de junio de 1875.Está nombrado por Lucina, una diosa de la mitología romana.​"
"http://es.dbpedia.org/resource/(146)_Lucina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037p06"
"http://es.dbpedia.org/resource/(146)_Lucina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1875"
"http://es.dbpedia.org/resource/(146)_Lucina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(146)_Lucina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(146)_Lucina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Alphonse_Borrelly"
"http://es.dbpedia.org/resource/(146)_Lucina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(146)_Lucina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(146)_Lucina"
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/afelio",2.899
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/albedo",0.0531
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/anomalíaMedia",66.15
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(145)_Adeona"
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/argumentoPerihelio",147
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Alphonse_Borrelly"
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/designaciones",1950
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/diámetro","132.2"
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/excentricidad",0.06637
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/fechaDescubrimiento",8
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/imagen",146
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/inclinación",13.09
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimensional de Lucina obtenido a partir de su curva de luz.)"
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/magnitudAbsoluta",8.2
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/nodoAscendente",83.98
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/nombre","Lucina"
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/perihelio",2.538
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/periodoOrbitalSideral",1637
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/periodoRotación","66816.0"
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/semiejeMayor",2.719
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(147)_Protogeneia"
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/título","Lucina"
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=146"
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.22
"http://es.dbpedia.org/resource/(146)_Lucina","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(146)_Lucina","http://dbpedia.org/ontology/wikiPageID",45919
"http://es.dbpedia.org/resource/(146)_Lucina","http://dbpedia.org/ontology/wikiPageRevisionID",119251440
"http://es.dbpedia.org/resource/(146)_Lucina","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=146"
"http://es.dbpedia.org/resource/(146)_Lucina","http://dbpedia.org/ontology/wikiPageLength",4754
"http://es.dbpedia.org/resource/(146)_Lucina","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Alphonse_Louis_Nicolas_Borrelly"
"http://es.dbpedia.org/resource/(146)_Lucina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(146)_Lucina?oldid=119251440&ns=0"
"http://es.dbpedia.org/resource/(146)_Lucina","http://dbpedia.org/ontology/abstract","(146) Lucina es un asteroide perteneciente al cinturón de asteroides descubierto por Alphonse Louis Nicolas Borrelly desde el observatorio de Marsella, Francia, el 8 de junio de 1875.Está nombrado por Lucina, una diosa de la mitología romana.​"
"http://es.wikipedia.org/wiki/(146)_Lucina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(146)_Lucina"
"http://es.dbpedia.org/resource/(145)_Adeona","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(146)_Lucina"
"http://es.dbpedia.org/resource/146_Lucina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(146)_Lucina"
