"subject","predicate","object"
"http://es.dbpedia.org/resource/Bioacumulación","http://www.w3.org/2000/01/rdf-schema#label","Bioacumulación"
"http://es.dbpedia.org/resource/Bioacumulación","http://www.w3.org/2000/01/rdf-schema#comment","En toxicología, bioacumulación es el proceso de acumulación de sustancias químicas en organismos vivos de forma que estos alcanzan concentraciones más elevadas que las concentraciones en su medio o en los alimentos. Las sustancias propensas a la bioacumulación alcanzan concentraciones crecientes a medida que se avanza en el nivel trófico en la cadena alimenticia. En función de cada sustancia, esta acumulación puede producirse a partir de fuentes abióticas (suelo, aire, agua), o bióticas (otros organismos vivos). Las principales vías de introducción de una sustancia química en un organismo vivo son la respiratoria, la digestiva y la integumentaria."
"http://es.dbpedia.org/resource/Bioacumulación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6c_"
"http://es.dbpedia.org/resource/Bioacumulación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_medioambientales"
"http://es.dbpedia.org/resource/Bioacumulación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_ambiental"
"http://es.dbpedia.org/resource/Bioacumulación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toxicología"
"http://es.dbpedia.org/resource/Bioacumulación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bioacumulación"
"http://es.dbpedia.org/resource/Bioacumulación","http://dbpedia.org/ontology/wikiPageID",1078363
"http://es.dbpedia.org/resource/Bioacumulación","http://dbpedia.org/ontology/wikiPageRevisionID",130315401
"http://es.dbpedia.org/resource/Bioacumulación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenfacts.org/es/mercurio/n-3/mercurio-3.htm"
"http://es.dbpedia.org/resource/Bioacumulación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecovemovie.com/fishtoenjoy2.htm"
"http://es.dbpedia.org/resource/Bioacumulación","http://dbpedia.org/ontology/wikiPageLength",8720
"http://es.dbpedia.org/resource/Bioacumulación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bioacumulación?oldid=130315401&ns=0"
"http://es.dbpedia.org/resource/Bioacumulación","http://dbpedia.org/ontology/abstract","En toxicología, bioacumulación es el proceso de acumulación de sustancias químicas en organismos vivos de forma que estos alcanzan concentraciones más elevadas que las concentraciones en su medio o en los alimentos. Las sustancias propensas a la bioacumulación alcanzan concentraciones crecientes a medida que se avanza en el nivel trófico en la cadena alimenticia. En función de cada sustancia, esta acumulación puede producirse a partir de fuentes abióticas (suelo, aire, agua), o bióticas (otros organismos vivos). Las principales vías de introducción de una sustancia química en un organismo vivo son la respiratoria, la digestiva y la integumentaria. El término bioacumulación se descubrió entre las décadas de 1950 y 1960 por un grupo de naturalistas estadounidenses que encontraron altas concentraciones de DDT en el organismo de algunas especies de aves. Como consecuencia de este descubrimiento, el DDT fue prohibido para uso indiscriminado en muchos países. Además, en los años 1950 se descubrieron varios casos de intoxicación masiva por compuestos orgánicos de mercurio, como el desastre ecológico de la bahía de Minamata, en Japón, donde se dio a conocer la enfermedad de Minamata.​ Entre las sustancias potencialmente bioacumulables podemos citar los insecticidas Aldrina, Captafol, Clordano, Dicofol, DDT, Dieldrina, Dinoseb, Endrin, Fenacetina, HCH, Heptacloro, Lindano, Paratión, Piretroides, Organofosforados, Óxido de Tributilestaño, y Toxafeno, los compuestos retardantes de llama como PBB y PBDE, los bifenilos policlorados (policloruro de bifenilo o PCBs), los compuestos de mercurio, el trióxido de antimonio y los metales pesados. La Agencia de Protección Ambiental de los Estados Unidos define al  como la relación de concentraciones de productos químicos entre un organismo y el agua de sus alrededores​"
"http://es.wikipedia.org/wiki/Bioacumulación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bioacumulación"
"http://dbpedia.org/resource/Bioaccumulation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bioacumulación"
"http://es.dbpedia.org/resource/Bioacumulacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bioacumulación"
"http://es.dbpedia.org/resource/Bioconcentracion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bioacumulación"
"http://es.dbpedia.org/resource/Bioconcentración","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bioacumulación"
