"subject","predicate","object"
"http://es.dbpedia.org/resource/Cagarria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorpiurus_muricatus"
"http://es.dbpedia.org/resource/Granillo_de_oveja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorpiurus_muricatus"
"http://es.dbpedia.org/resource/Granillo_oveja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorpiurus_muricatus"
"http://es.dbpedia.org/resource/Hierba_del_alacran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorpiurus_muricatus"
"http://es.dbpedia.org/resource/Hierba_del_escorpion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorpiurus_muricatus"
"http://es.dbpedia.org/resource/Orejica_de_liebre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorpiurus_muricatus"
"http://es.dbpedia.org/resource/Orejicas_de_liebre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorpiurus_muricatus"
"http://es.dbpedia.org/resource/Oruga_erisada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorpiurus_muricatus"
"http://es.dbpedia.org/resource/Oruga_erizada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorpiurus_muricatus"
"http://es.dbpedia.org/resource/Scorpioides_muricata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorpiurus_muricatus"
"http://es.dbpedia.org/resource/Scorpiurus_echinatus_raza_subvillosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorpiurus_muricatus"
"http://es.dbpedia.org/resource/Scorpiurus_echinatus_var._laevigatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorpiurus_muricatus"
"http://es.dbpedia.org/resource/Scorpiurus_echinatus_var._muricatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorpiurus_muricatus"
"http://es.dbpedia.org/resource/Scorpiurus_echinatus_var._subvillosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorpiurus_muricatus"
"http://es.dbpedia.org/resource/Scorpiurus_echinatus_var_laevigatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorpiurus_muricatus"
"http://es.dbpedia.org/resource/Scorpiurus_echinatus_var_muricatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorpiurus_muricatus"
"http://es.dbpedia.org/resource/Scorpiurus_echinatus_var_subvillosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorpiurus_muricatus"
"http://es.dbpedia.org/resource/Scorpiurus_helicoidea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorpiurus_muricatus"
"http://es.dbpedia.org/resource/Scorpiurus_margaritae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorpiurus_muricatus"
"http://es.dbpedia.org/resource/Scorpiurus_subvillosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorpiurus_muricatus"
"http://es.dbpedia.org/resource/Scorpiurus_sulcata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorpiurus_muricatus"
"http://es.dbpedia.org/resource/Scorpiurus_sulcatus_subsp._muricatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorpiurus_muricatus"
"http://es.dbpedia.org/resource/Scorpiurus_sulcatus_subsp_muricatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorpiurus_muricatus"
"http://es.dbpedia.org/resource/Scorpiurus_sulcatus_var._muricatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorpiurus_muricatus"
"http://es.dbpedia.org/resource/Scorpiurus_sulcatus_var._subvillosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorpiurus_muricatus"
"http://es.dbpedia.org/resource/Scorpiurus_sulcatus_var_muricatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorpiurus_muricatus"
"http://es.dbpedia.org/resource/Scorpiurus_sulcatus_var_subvillosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorpiurus_muricatus"
"http://es.dbpedia.org/resource/Scorpiurus_muricatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scorpiurus_muricatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scorpiurus_muricatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Scorpiurus_muricatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scorpiurus_muricatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scorpiurus_muricatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Scorpiurus_muricatus","http://www.w3.org/2000/01/rdf-schema#label","Scorpiurus muricatus"
