"subject","predicate","object"
"http://es.wikipedia.org/wiki/Polonio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polonio"
"http://es.dbpedia.org/resource/Bismuto","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Polonio"
"http://es.dbpedia.org/resource/Polonio","http://www.w3.org/2000/01/rdf-schema#label","Polonio"
"http://es.dbpedia.org/resource/Polonio","http://www.w3.org/2000/01/rdf-schema#comment","El polonio es un elemento químico en la tabla periódica de los elementos cuyo símbolo es Po y su número atómico es 84. Se trata de un raro metal altamente radiactivo, químicamente similar al telurio y al bismuto, presente en minerales de uranio."
"http://es.dbpedia.org/resource/Polonio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s7y9"
"http://es.dbpedia.org/resource/Polonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos_descubiertos_en_Francia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Polonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfígenos"
"http://es.dbpedia.org/resource/Polonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_polaco"
"http://es.dbpedia.org/resource/Polonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos"
"http://es.dbpedia.org/resource/Polonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metaloides"
"http://es.dbpedia.org/resource/Polonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1898"
"http://es.dbpedia.org/resource/Polonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiactividad"
"http://es.dbpedia.org/resource/Polonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1898"
"http://es.dbpedia.org/resource/Polonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carcinógenos"
"http://es.dbpedia.org/resource/Polonio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polonio"
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Bismuto"
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/apariencia","Plateado"
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_p"
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/cas",7440-08-06
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/condEléctrica",2.19
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/condTérmica",20
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/configuraciónElectrónica","[[[xenón|Xe]]]4f14 5d10 6s2 6p4"
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/densidad",9196
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/dureza",6
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/eFusión",60.1
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/eIonización",812.1
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/eVaporización",102.91
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/electronegatividad",2
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/estado","Sólido"
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/estadosOxidación",6
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/estructuraCristalina","Cúbica simple"
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/grupo",16
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/isótopo1Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/isótopo1Energía",5.215
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/isótopo1Energía",1.401
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/isótopo1Nm",208
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/isótopo1PSemidesintegración",2.898
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/isótopo1Producto",204
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/isótopo2Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/isótopo2Energía",1.893
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/isótopo2Energía",4.979
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/isótopo2ModoDesintegración","http://es.dbpedia.org/resource/Desintegración_beta"
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/isótopo2ModoDesintegración","http://es.dbpedia.org/resource/Partícula_alfa"
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/isótopo2ModoDesintegración","http://es.dbpedia.org/resource/Captura_electrónica"
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/isótopo2Nm",209
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/isótopo2PSemidesintegración",103
"http://es.dbpedia.org/resource/Polonio","http://es.dbpedia.org/property/isótopo2Producto",205
