"subject","predicate","object"
"http://es.dbpedia.org/resource/Beltrán_Masses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Beltran_Masses"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://www.w3.org/2000/01/rdf-schema#label","Federico Beltran Masses"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://www.w3.org/2000/01/rdf-schema#comment","Federico Beltrán Masses (1885-1949) fue un pintor cubano nacido en Güira de la Melena, Cuba. Su padre era un militar español y parte de la familia materna era cubana."
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043qs6x"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://xmlns.com/foaf/0.1/name","Federico Beltrán Masses"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_con_obra_costumbrista"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Beltran_Masses"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://es.dbpedia.org/property/lugarDeNacimiento","Guaira de la Melena, Cuba"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://es.dbpedia.org/property/nacionalidad","cubana"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://es.dbpedia.org/property/nombre","Federico Beltrán Masses"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://es.dbpedia.org/property/nombreDeNacimiento","Federico Armando Beltrán Masses"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://es.dbpedia.org/property/url","http://maestrosdelretrato.blogspot.com/2008/08/federico-beltran-masses.html|título=Galería de obras"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://es.dbpedia.org/property/urlarchivo","https://archive.is/20121202043537/http://maestrosdelretrato.blogspot.de/2008/08/federico-beltran-masses.html|fechaarchivo=2 de diciembre de 2012"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://dbpedia.org/ontology/wikiPageID",4890518
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://dbpedia.org/ontology/wikiPageRevisionID",129948842
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://dbpedia.org/ontology/wikiPageExternalLink","http://maestrosdelretrato.blogspot.com/2008/08/federico-beltran-masses.html%7Ct%C3%ADtulo=Galer%C3%ADa"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121202043537/http:/maestrosdelretrato.blogspot.de/2008/08/federico-beltran-masses.html%7Cfechaarchivo=2"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://dbpedia.org/ontology/wikiPageLength",6225
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Beltran_Masses?oldid=129948842&ns=0"
"http://es.dbpedia.org/resource/Federico_Beltran_Masses","http://dbpedia.org/ontology/abstract","Federico Beltrán Masses (1885-1949) fue un pintor cubano nacido en Güira de la Melena, Cuba. Su padre era un militar español y parte de la familia materna era cubana."
"http://es.dbpedia.org/resource/Federico_Beltrán_Masses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Beltran_Masses"
"http://es.wikipedia.org/wiki/Federico_Beltran_Masses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Beltran_Masses"
"http://dbpedia.org/resource/Federico_Beltrán_Masses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_Beltran_Masses"
