"subject","predicate","object"
"http://es.dbpedia.org/resource/Smoot","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades"
"http://es.dbpedia.org/resource/Yoctogramo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades"
"http://es.dbpedia.org/resource/Sistema_Imperial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades"
"http://es.wikipedia.org/wiki/Sistema_anglosajón_de_unidades","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades"
"http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades","http://www.w3.org/2000/01/rdf-schema#label","Sistema anglosajón de unidades"
"http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades","http://www.w3.org/2000/01/rdf-schema#comment","El sistema anglosajón de unidades es un conjunto de unidades de medida diferentes a las del Sistema métrico decimal, que se utilizan actualmente como medida principal en los Estados Unidos, el Reino Unido (antiguamente) y en algunos territorios históricamente vinculados a estos dos países como es el caso de Puerto Rico, un Estado libre asociado de Estados Unidos.​ Existen ciertas discrepancias entre los sistemas de Estados Unidos y del Reino Unido —donde se denomina sistema imperial—, e incluso sobre la diferencia de valores entre otras épocas y en la actualidad."
"http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7lkkb"
"http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_unidades"
"http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_anglosajón"
"http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_anglosajón_de_unidades"
"http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades","http://dbpedia.org/ontology/wikiPageID",84305
"http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades","http://dbpedia.org/ontology/wikiPageRevisionID",129814067
"http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unc.edu/~rowlett/units/"
"http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427072134/http:/encyclopedie-es.snyke.com/articles/sistema_ingles.html"
"http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades","http://dbpedia.org/ontology/wikiPageLength",15194
"http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_anglosajón_de_unidades?oldid=129814067&ns=0"
"http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades","http://dbpedia.org/ontology/abstract","El sistema anglosajón de unidades es un conjunto de unidades de medida diferentes a las del Sistema métrico decimal, que se utilizan actualmente como medida principal en los Estados Unidos, el Reino Unido (antiguamente) y en algunos territorios históricamente vinculados a estos dos países como es el caso de Puerto Rico, un Estado libre asociado de Estados Unidos.​ Existen ciertas discrepancias entre los sistemas de Estados Unidos y del Reino Unido —donde se denomina sistema imperial—, e incluso sobre la diferencia de valores entre otras épocas y en la actualidad."
"http://es.dbpedia.org/resource/Zhang_(unidad_de_longitud)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades"
"http://es.dbpedia.org/resource/Sistema_Anglosajon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades"
"http://es.dbpedia.org/resource/Sistema_Anglosajon_de_Unidades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades"
"http://es.dbpedia.org/resource/Sistema_Anglosajón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades"
"http://es.dbpedia.org/resource/Sistema_Anglosajón_de_Unidades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades"
"http://es.dbpedia.org/resource/Sistema_Imperial_de_Unidades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades"
"http://es.dbpedia.org/resource/Sistema_Ingles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades"
"http://es.dbpedia.org/resource/Sistema_Inglés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades"
"http://es.dbpedia.org/resource/Sistema_anglosajon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades"
"http://es.dbpedia.org/resource/Sistema_anglosajon_de_unidades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades"
"http://es.dbpedia.org/resource/Sistema_anglosajón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_anglosajón_de_unidades"
