"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/Mariana_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/Roberto_Hernández_(cineasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/Edgar_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/Gonzalo_Gavira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/Pedro_Ultreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/Categoría:Editores_de_cine_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/Anaí_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/Andrea_Di_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/Natalia_Beristáin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/Carlos_Nakatani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/Esteban_Arrangoiz_Julien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/Marcel_Sisniega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/Matilde_Landeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_México","http://www.w3.org/2000/01/rdf-schema#label","Cineastas de México"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Cineastas de México"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_México"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_México","http://dbpedia.org/ontology/wikiPageID",4519614
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",74589030
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cineastas_de_México?oldid=74589030&ns=14"
"http://es.dbpedia.org/resource/Ignacio_Retes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/Roberto_Ortiz_(maquillista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/Mónica_Blumen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/Óscar_Menéndez_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/Julia_Barco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/María_del_Carmen_de_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/Mario_Muñoz_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/Daniel_González_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/Mario_Brondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/Michael_Rowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/Juan_Ramón_Aupart_Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
