"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://www.w3.org/2000/01/rdf-schema#label","Adolph Franz Láng"
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://www.w3.org/2000/01/rdf-schema#comment","Adolph Franz Láng ( 1795 - 1863 ) fue un farmacéutico, botánico, y pteridólogo húngaro."
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_Hungría"
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Hungría"
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Hungría_del_siglo_XIX"
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolph_Franz_Láng"
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://es.dbpedia.org/property/abreviaturaEnBotánica","Láng"
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://es.dbpedia.org/property/fechaDeFallecimiento",1863
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://es.dbpedia.org/property/fechaDeNacimiento",1795
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Farmacéutico"
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://dbpedia.org/ontology/wikiPageID",4148452
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://dbpedia.org/ontology/wikiPageRevisionID",98738221
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://dbpedia.org/ontology/wikiPageLength",1095
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolph_Franz_Láng?oldid=98738221&ns=0"
"http://es.dbpedia.org/resource/Adolph_Franz_Láng","http://dbpedia.org/ontology/abstract","Adolph Franz Láng ( 1795 - 1863 ) fue un farmacéutico, botánico, y pteridólogo húngaro."
"http://es.wikipedia.org/wiki/Adolph_Franz_Láng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolph_Franz_Láng"
"http://es.dbpedia.org/resource/Láng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolph_Franz_Láng"
"http://es.dbpedia.org/resource/Adolph_Franz_Lang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolph_Franz_Láng"
