"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Comercios antiguos de Madrid"
"http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Comercios antiguos de Madrid"
"http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Locales_de_ocio_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid","http://dbpedia.org/ontology/wikiPageID",8538142
"http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",108873114
"http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comercios_antiguos_de_Madrid?oldid=108873114&ns=14"
"http://es.dbpedia.org/resource/Librería_de_los_Bibliófilos_Españoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid"
"http://es.dbpedia.org/resource/Casa_de_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid"
"http://es.dbpedia.org/resource/Lhardy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid"
"http://es.dbpedia.org/resource/Loewe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid"
"http://es.dbpedia.org/resource/Chocolatería_San_Ginés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid"
"http://es.dbpedia.org/resource/Bodegas_La_Ardosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid"
"http://es.dbpedia.org/resource/Confitería_Prast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid"
"http://es.dbpedia.org/resource/Farmacia_El_Globo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid"
"http://es.dbpedia.org/resource/Librería_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid"
"http://es.dbpedia.org/resource/Embassy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid"
"http://es.dbpedia.org/resource/Sobrino_de_Botín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid"
"http://es.dbpedia.org/resource/Bailly-Baillière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid"
"http://es.dbpedia.org/resource/Casa_Mira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid"
"http://es.dbpedia.org/resource/Gran_Bazar_de_la_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid"
"http://es.dbpedia.org/resource/Viena_Capellanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid"
"http://es.dbpedia.org/resource/Farmacia_Juanse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid"
"http://es.dbpedia.org/resource/Farmacia_de_la_Reina_Madre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercios_antiguos_de_Madrid"
