"subject","predicate","object"
"http://es.dbpedia.org/resource/Lebrel_italiano","http://www.w3.org/2000/01/rdf-schema#label","Lebrel italiano"
"http://es.dbpedia.org/resource/Lebrel_italiano","http://www.w3.org/2000/01/rdf-schema#comment","El pequeño lebrel italiano o galgo italiano es una raza de galgo de pequeño tamaño originaria de Italia; es el galgo más pequeño."
"http://es.dbpedia.org/resource/Lebrel_italiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ysz"
"http://es.dbpedia.org/resource/Lebrel_italiano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Italian_Greyhound"
"http://es.dbpedia.org/resource/Lebrel_italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Italia"
"http://es.dbpedia.org/resource/Lebrel_italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lebreles"
"http://es.dbpedia.org/resource/Lebrel_italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_miniatura"
"http://es.dbpedia.org/resource/Lebrel_italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_10_de_la_FCI"
"http://es.dbpedia.org/resource/Lebrel_italiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lebrel_italiano"
"http://es.dbpedia.org/resource/Lebrel_italiano","http://es.dbpedia.org/property/imagen","Italian_Greyhound_standing_gray.jpg"
"http://es.dbpedia.org/resource/Lebrel_italiano","http://es.dbpedia.org/property/nombre","Pequeño lebrel italiano"
"http://es.dbpedia.org/resource/Lebrel_italiano","http://es.dbpedia.org/property/otrosNombres","Piccolo, Galgo Italiano"
"http://es.dbpedia.org/resource/Lebrel_italiano","http://es.dbpedia.org/property/tipo","perro"
"http://es.dbpedia.org/resource/Lebrel_italiano","http://dbpedia.org/ontology/wikiPageID",133913
"http://es.dbpedia.org/resource/Lebrel_italiano","http://dbpedia.org/ontology/wikiPageRevisionID",127499040
"http://es.dbpedia.org/resource/Lebrel_italiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/Nomenclature/Standards/200g10-es.pdf"
"http://es.dbpedia.org/resource/Lebrel_italiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0326900/fullcredits%23cast"
"http://es.dbpedia.org/resource/Lebrel_italiano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6Oo9XfCGk%3Furl=http:/www.italiangreyhound.org/pages/200about_igs.html%23health"
"http://es.dbpedia.org/resource/Lebrel_italiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italiangreyhound.org"
"http://es.dbpedia.org/resource/Lebrel_italiano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070825202758/http:/www.offa.org/hipstatbreed.html."
"http://es.dbpedia.org/resource/Lebrel_italiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simplesite.com/ItalianGreyhoundSocietyUK"
"http://es.dbpedia.org/resource/Lebrel_italiano","http://dbpedia.org/ontology/wikiPageLength",5386
"http://es.dbpedia.org/resource/Lebrel_italiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lebrel_italiano?oldid=127499040&ns=0"
"http://es.dbpedia.org/resource/Lebrel_italiano","http://dbpedia.org/ontology/abstract","El pequeño lebrel italiano o galgo italiano es una raza de galgo de pequeño tamaño originaria de Italia; es el galgo más pequeño."
"http://dbpedia.org/resource/Italian_Greyhound","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lebrel_italiano"
"http://es.wikipedia.org/wiki/Lebrel_italiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lebrel_italiano"
"http://es.dbpedia.org/resource/Galgo_italiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lebrel_italiano"
"http://es.dbpedia.org/resource/Lebrel_italiano_pequeño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lebrel_italiano"
"http://es.dbpedia.org/resource/Pequeno_Lebrel_Italiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lebrel_italiano"
"http://es.dbpedia.org/resource/Pequeno_lebrel_italiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lebrel_italiano"
"http://es.dbpedia.org/resource/Pequeño_Lebrel_Italiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lebrel_italiano"
"http://es.dbpedia.org/resource/Pequeño_lebrel_italiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lebrel_italiano"
"http://es.dbpedia.org/resource/Piccolo_Levriero_Italiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lebrel_italiano"
