"subject","predicate","object"
"http://es.dbpedia.org/resource/House_of_Cards_(canción_de_Radiohead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_XL_Recordings"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_XL_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_XL_Recordings","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de XL Recordings"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_XL_Recordings","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de XL Recordings"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_XL_Recordings","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_discográfica"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_XL_Recordings","http://dbpedia.org/ontology/wikiPageID",7299633
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_XL_Recordings","http://dbpedia.org/ontology/wikiPageRevisionID",89262203
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_XL_Recordings","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_XL_Recordings?oldid=89262203&ns=14"
"http://es.dbpedia.org/resource/Girls_(canción_de_The_Prodigy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_XL_Recordings"
"http://es.dbpedia.org/resource/Out_of_Space","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_XL_Recordings"
"http://es.dbpedia.org/resource/Water_Under_the_Bridge_(canción_de_Adele)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_XL_Recordings"
"http://es.dbpedia.org/resource/Reckoner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_XL_Recordings"
