"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Gallo_Pelón_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://www.w3.org/2000/01/rdf-schema#label","El Gallo Pelón (revista)"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","El gallo pelón fue un semanario humorístico publicado en Venezuela desde julio de 1953 hasta mediados de los años 1970."
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://xmlns.com/foaf/0.1/name","El Gallo Pelón"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_Venezuela"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_política"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humor_gráfico"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Gallo_Pelón_(revista)"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://es.dbpedia.org/property/apellido","Torres"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://es.dbpedia.org/property/añoDeFundación",1953
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://es.dbpedia.org/property/circulaciónPagada","Sí"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://es.dbpedia.org/property/costo","Bs. 1"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://es.dbpedia.org/property/editorial","Armitano Editores"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Historieta"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://es.dbpedia.org/property/frecuencia","Semanal"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://es.dbpedia.org/property/isbn",9802160415
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://es.dbpedia.org/property/nombre","Ildemaro"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://es.dbpedia.org/property/título","El humorismo gráfico en Venezuela"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://es.dbpedia.org/property/título","El Gallo Pelón"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://dbpedia.org/ontology/wikiPageID",8528423
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",118718747
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://dbpedia.org/ontology/wikiPageLength",3059
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://dbpedia.org/ontology/firstPublicationYear","1953"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://dbpedia.org/ontology/frequencyOfPublication","Semanal"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Gallo_Pelón_(revista)?oldid=118718747&ns=0"
"http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)","http://dbpedia.org/ontology/abstract","El gallo pelón fue un semanario humorístico publicado en Venezuela desde julio de 1953 hasta mediados de los años 1970."
"http://es.dbpedia.org/resource/El_gallo_pelón_(revista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Gallo_Pelón_(revista)"
