"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_cabo_de_Gata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1815"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Collado_(Segura_de_la_Sierra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1815"
"http://es.dbpedia.org/resource/Orden_de_San_Hermenegildo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1815"
"http://es.dbpedia.org/resource/Cruz_Laureada_de_San_Fernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1815"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1815"
"http://es.dbpedia.org/resource/Categoría:España_en_1815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:España_en_1815","http://www.w3.org/2000/01/rdf-schema#label","España en 1815"
"http://es.dbpedia.org/resource/Categoría:España_en_1815","http://www.w3.org/2004/02/skos/core#prefLabel","España en 1815"
"http://es.dbpedia.org/resource/Categoría:España_en_1815","http://dbpedia.org/ontology/wikiPageID",2779105
"http://es.dbpedia.org/resource/Categoría:España_en_1815","http://dbpedia.org/ontology/wikiPageRevisionID",86260937
"http://es.dbpedia.org/resource/Categoría:España_en_1815","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:España_en_1815?oldid=86260937&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Yurreta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1815"
"http://es.dbpedia.org/resource/Orden_de_Isabel_la_Católica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1815"
"http://es.dbpedia.org/resource/Batalla_del_cabo_de_Palos_(1815)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1815"
"http://es.dbpedia.org/resource/Reconquista_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1815"
"http://es.dbpedia.org/resource/El_buitre_carnívoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1815"
"http://es.dbpedia.org/resource/Ermita_del_Santísimo_Cristo_(Miguelturra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1815"
