"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hemispingus_trifasciatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemispingus_trifasciatus"
"http://es.dbpedia.org/resource/Frutero_de_tres_rayas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hemispingus_trifasciatus"
"http://es.dbpedia.org/resource/Hemispingo_trilistado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hemispingus_trifasciatus"
"http://es.dbpedia.org/resource/Hemispingo_trirrayado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hemispingus_trifasciatus"
"http://es.dbpedia.org/resource/Hemispingus_trifasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Hemispingus_trifasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemispingus_trifasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hemispingus_trifasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hemispingus_trifasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hemispingus_trifasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hemispingus_trifasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hemispingus_trifasciatus","http://www.w3.org/2000/01/rdf-schema#label","Hemispingus trifasciatus"
"http://es.dbpedia.org/resource/Hemispingus_trifasciatus","http://www.w3.org/2000/01/rdf-schema#comment","El hemispingo trilistado (Hemispingus trifasciatus),​ también denominado frutero de tres rayas, tangara trilistado o hemispingo trirrayado (Perú),​ es una especie de ave paseriforme, perteneciente al género Hemispingus integrado en la familia Thraupidae. Es endémico de los Andes peruanos y bolivianos."
"http://es.dbpedia.org/resource/Hemispingus_trifasciatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6s8t"
"http://es.dbpedia.org/resource/Hemispingus_trifasciatus","http://xmlns.com/foaf/0.1/name","Hemispingo trilistado"
"http://es.dbpedia.org/resource/Hemispingus_trifasciatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1874"
"http://es.dbpedia.org/resource/Hemispingus_trifasciatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemispingus"
"http://es.dbpedia.org/resource/Hemispingus_trifasciatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_los_Andes"
"http://es.dbpedia.org/resource/Hemispingus_trifasciatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Taczanowski"
"http://es.dbpedia.org/resource/Hemispingus_trifasciatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_los_Andes"
"http://es.dbpedia.org/resource/Hemispingus_trifasciatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemispingus_trifasciatus"
"http://es.dbpedia.org/resource/Hemispingus_trifasciatus","http://es.dbpedia.org/property/binomial","Hemispingus trifasciatus"
