"subject","predicate","object"
"http://es.dbpedia.org/resource/Dario_Stefanatto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Darío_Stefanatto"
"http://es.wikipedia.org/wiki/Darío_Stefanatto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darío_Stefanatto"
"http://es.dbpedia.org/resource/Club_Atlético_Alvarado","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Darío_Stefanatto"
"http://es.dbpedia.org/resource/Darío_Stefanatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darío_Stefanatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darío_Stefanatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darío_Stefanatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darío_Stefanatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darío_Stefanatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Darío_Stefanatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darío_Stefanatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darío_Stefanatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darío_Stefanatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darío_Stefanatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darío_Stefanatto","http://www.w3.org/2000/01/rdf-schema#label","Darío Stefanatto"
"http://es.dbpedia.org/resource/Darío_Stefanatto","http://www.w3.org/2000/01/rdf-schema#comment","Darío Stefanatto (nacido el 3 de abril de 1985 en Buenos Aires, Argentina) es un futbolista argentino que se desempeña como volante. Su equipo es All Boys de la Primera Nacional. Surgió de las divisiones inferiores del Club Atlético All Boys."
"http://es.dbpedia.org/resource/Darío_Stefanatto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pknx3j"
"http://es.dbpedia.org/resource/Darío_Stefanatto","http://xmlns.com/foaf/0.1/name","Darío Gustavo Stefanatto"
"http://es.dbpedia.org/resource/Darío_Stefanatto","http://xmlns.com/foaf/0.1/name","Darío Stefanatto"
"http://es.dbpedia.org/resource/Darío_Stefanatto","http://xmlns.com/foaf/0.1/nick","Bondiolita"
"http://es.dbpedia.org/resource/Darío_Stefanatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Darío_Stefanatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Alvarado"
"http://es.dbpedia.org/resource/Darío_Stefanatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_All_Boys"
