"subject","predicate","object"
"http://es.dbpedia.org/resource/Edículo","http://www.w3.org/2000/01/rdf-schema#label","Edículo"
"http://es.dbpedia.org/resource/Edículo","http://www.w3.org/2000/01/rdf-schema#comment","Un edículo (del latín, aedicŭla, en plural, aediculae) es un edificio pequeño, en particular, un templete que puede servir como tabernáculo o relicario, entre otras finalidades. Es un diminutivo de aedis o aedes, que significa templo. Aparecen tanto en la arquitectura clásica como en la gótica."
"http://es.dbpedia.org/resource/Edículo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_rh"
"http://es.dbpedia.org/resource/Edículo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_romanos"
"http://es.dbpedia.org/resource/Edículo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_griegos"
"http://es.dbpedia.org/resource/Edículo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_arquitectura_románica"
"http://es.dbpedia.org/resource/Edículo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_edificios_y_espacios_arquitectónicos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Edículo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_edificios_y_espacios_arquitectónicos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Edículo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edículo"
"http://es.dbpedia.org/resource/Edículo","http://dbpedia.org/ontology/wikiPageID",1640123
"http://es.dbpedia.org/resource/Edículo","http://dbpedia.org/ontology/wikiPageRevisionID",125404889
"http://es.dbpedia.org/resource/Edículo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unav.es/ha/002-ORNA/cajas-vanos.htm"
"http://es.dbpedia.org/resource/Edículo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121209015026/http:/www.trp.dundee.ac.uk/research/glossary/aedicule.html"
"http://es.dbpedia.org/resource/Edículo","http://dbpedia.org/ontology/wikiPageExternalLink","http://lema.rae.es/drae/%3Fval=ed%C3%ADculo"
"http://es.dbpedia.org/resource/Edículo","http://dbpedia.org/ontology/wikiPageLength",4935
"http://es.dbpedia.org/resource/Edículo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edículo?oldid=125404889&ns=0"
"http://es.dbpedia.org/resource/Edículo","http://dbpedia.org/ontology/abstract","Un edículo (del latín, aedicŭla, en plural, aediculae) es un edificio pequeño, en particular, un templete que puede servir como tabernáculo o relicario, entre otras finalidades. Es un diminutivo de aedis o aedes, que significa templo. Aparecen tanto en la arquitectura clásica como en la gótica."
"http://es.dbpedia.org/resource/Aedicula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edículo"
"http://es.dbpedia.org/resource/Aediculae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edículo"
"http://es.dbpedia.org/resource/Ediculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edículo"
"http://es.wikipedia.org/wiki/Edículo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edículo"
"http://es.dbpedia.org/resource/Edículo_de_la_Concordia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Edículo"
"http://es.dbpedia.org/resource/Edículo_de_la_Concordia","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Edículo"
