"subject","predicate","object"
"http://es.dbpedia.org/resource/Embratel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Embratel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embratel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Embratel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Embratel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Embratel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Embratel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Embratel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Embratel","http://www.w3.org/2000/01/rdf-schema#label","Embratel"
"http://es.dbpedia.org/resource/Embratel","http://www.w3.org/2000/01/rdf-schema#comment","Embratel (Empresa Brasileira de Telecomunicações S. A.) es la mayor empresa brasileña de telecomunicaciones, con sede en Río de Janeiro. Se trataba de la división de larga distancia de Telebrás antes de ser adquirida por la compañía estadounidense  (posteriormente adquirida por ) por 2650 millones de reales durante la privatización de Telebrás en 1998. Desde el segundo trimestre de 2004, Embratel pertenece a Telmex, el operador telefónico mexicano, ya que Worldcom (ahora MCI) ha tenido que desprenderse de sus activos para hacer frente a su bancarrota. 
*  Datos: Q4382227"
"http://es.dbpedia.org/resource/Embratel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063564"
"http://es.dbpedia.org/resource/Embratel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Brasil"
"http://es.dbpedia.org/resource/Embratel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Brasil"
"http://es.dbpedia.org/resource/Embratel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filiales_de_América_Móvil"
"http://es.dbpedia.org/resource/Embratel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_telecomunicaciones_de_Brasil"
"http://es.dbpedia.org/resource/Embratel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embratel"
"http://es.dbpedia.org/resource/Embratel","http://es.dbpedia.org/property/filiales","Star One"
