"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Matamala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_menor_de_Nuévalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Ariza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Nuévalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Terrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Urrea_de_Jalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Ferrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Torre_Mocha_(Calatayud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Castiliscar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Cimballa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Ferrellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_(Jaca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_La_Mora_Encantada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_del_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Alcalá_de_Ebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Monterde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Velilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Torre_del_Andador_(Albarracín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Albarracín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Convento_de_San_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Morés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Quinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_del_Reloj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Torrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_la_Peña_(Calatayud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_el_Viejo_(Jaca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Hospital_de_Santa_Cristina_de_Somport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Caulor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
