"subject","predicate","object"
"http://dbpedia.org/resource/Hersin-Coupigny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hersin-Coupigny"
"http://es.wikipedia.org/wiki/Hersin-Coupigny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hersin-Coupigny"
"http://es.dbpedia.org/resource/Hersin-Coupigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hersin-Coupigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hersin-Coupigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hersin-Coupigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hersin-Coupigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hersin-Coupigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hersin-Coupigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hersin-Coupigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hersin-Coupigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hersin-Coupigny","http://www.w3.org/2000/01/rdf-schema#label","Hersin-Coupigny"
"http://es.dbpedia.org/resource/Hersin-Coupigny","http://www.w3.org/2000/01/rdf-schema#comment","Hersin-Coupigny  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Lens y cantón de Sains-en-Gohelle. Una ciudad agrícola situada a unos 6 millas (9,7 km) al oeste de Lens, en el cruce de las carreteras D301 y D65."
"http://es.dbpedia.org/resource/Hersin-Coupigny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z528c"
"http://es.dbpedia.org/resource/Hersin-Coupigny","http://xmlns.com/foaf/0.1/name","Hersin-Coupigny"
"http://es.dbpedia.org/resource/Hersin-Coupigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Hersin-Coupigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hersin-Coupigny"
"http://es.dbpedia.org/resource/Hersin-Coupigny","http://es.dbpedia.org/property/códigoPostal",62530
"http://es.dbpedia.org/resource/Hersin-Coupigny","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Hersin-Coupigny","http://es.dbpedia.org/property/dirigentesNombres","Jean-Marie Caramiaux"
"http://es.dbpedia.org/resource/Hersin-Coupigny","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hersin-Coupigny","http://es.dbpedia.org/property/elevaciónAlta",186
"http://es.dbpedia.org/resource/Hersin-Coupigny","http://es.dbpedia.org/property/elevaciónBaja",46
"http://es.dbpedia.org/resource/Hersin-Coupigny","http://es.dbpedia.org/property/horario","CET"
