"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://www.w3.org/2000/01/rdf-schema#label","Albert Aguilá"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Aguilá Lalana (Albert Aguilà i Lalana en catalán), habitualmente conocido como Albert Aguilá (Almacellas, Provincia de Lérida, 9 de agosto de 1970) es un futbolista español retirado. Aguilá fue un delantero de gran proyección en los inicios de su carrera, llegando a ser considerado como uno de los mejores delanteros del país en su etapa juvenil. En la década de 1990 militó durante varias temporadas consecutivas en la Primera división española llegando a disputar 113 partidos en la máxima categoría."
"http://es.dbpedia.org/resource/Albert_Aguilá","http://xmlns.com/foaf/0.1/name","Aguilá"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://xmlns.com/foaf/0.1/name","Albert Aguilà i Lalana"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://xmlns.com/foaf/0.1/nick","El Noi de Almacelles"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_España"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Calahorra"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Castilla_Club_de_Fútbol_en_los_años_1980"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Castilla_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Lleida"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_1990"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Barbastro"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Logroñés"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1980"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Futbol_Gavà"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_España"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Aguilá"
"http://es.dbpedia.org/resource/Albert_Aguilá","http://es.dbpedia.org/property/apodo","El Noi de Almacelles"
