"subject","predicate","object"
"http://es.wikipedia.org/wiki/Livineyo_Régulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Livineyo_Régulo"
"http://dbpedia.org/resource/Livineius_Regulus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Livineyo_Régulo"
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://www.w3.org/2000/01/rdf-schema#label","Livineyo Régulo"
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://www.w3.org/2000/01/rdf-schema#comment","Livineyo Régulo ​ fue un político romano del siglo I que ocupó el consulado sufecto en el año 18."
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_sufectos_del_Imperio_romano"
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Livineya"
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Livineyo_Régulo"
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://es.dbpedia.org/property/apellidos","Syme"
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://es.dbpedia.org/property/año",18
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://es.dbpedia.org/property/añoPredecesores",17
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://es.dbpedia.org/property/añoSucesores",19
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://es.dbpedia.org/property/cargo","Cónsul suffectus del Imperio romano"
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://es.dbpedia.org/property/fecha",1981
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://es.dbpedia.org/property/iterEpon",2
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://es.dbpedia.org/property/iterEpon",3
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://es.dbpedia.org/property/nombre","Ronald"
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cayo_Celio_Rufo"
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lucio_Pomponio_Flaco"
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://es.dbpedia.org/property/publicación","Historia: Zeitschrift für Alte Geschichte"
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://es.dbpedia.org/property/páginas",189
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marco_Junio_Silano_Torcuato"
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lucio_Norbano_Flaco"
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://es.dbpedia.org/property/título","The Early Tiberian Consuls"
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://es.dbpedia.org/property/volumen",30
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://dbpedia.org/ontology/wikiPageID",7634774
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://dbpedia.org/ontology/wikiPageRevisionID",107680251
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://dbpedia.org/ontology/wikiPageLength",1835
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Livineyo_Régulo?oldid=107680251&ns=0"
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://dbpedia.org/ontology/abstract","Livineyo Régulo ​ fue un político romano del siglo I que ocupó el consulado sufecto en el año 18."
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://es.dbpedia.org/property/eponimo","http://es.dbpedia.org/resource/Germánico"
"http://es.dbpedia.org/resource/Livineyo_Régulo","http://es.dbpedia.org/property/eponimo","http://es.dbpedia.org/resource/Tiberio"
