"subject","predicate","object"
"http://es.wikipedia.org/wiki/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://www.w3.org/2000/01/rdf-schema#label","Play-off de la Clasificación para la Eurocopa 2016"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://www.w3.org/2000/01/rdf-schema#comment","El Play-off de la Clasificación para la Eurocopa 2016 fue la etapa del torneo clasificatorio europeo que determinó a los 4 últimos clasificados a la Eurocopa 2016 a realizarse en Francia. Los partidos se llevaron a cabo del 12 al 17 de noviembre de 2015."
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurocopa_2016"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Play-off_de_la_Clasificación_para_la_Eurocopa_2016"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://es.dbpedia.org/property/asistencia",36051
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://es.dbpedia.org/property/asistencia",12000
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://es.dbpedia.org/property/asistencia",49053
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://es.dbpedia.org/property/asistencia",22189
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://es.dbpedia.org/property/asistencia",50500
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://es.dbpedia.org/property/asistencia",32592
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://es.dbpedia.org/property/asistencia",27182
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://es.dbpedia.org/property/asistencia",12702
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Municipio_de_Solna"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Maribor"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Leópolis"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zenica"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Dublín"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ljudski_vrt"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bilino_Polje"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Aviva"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Parken_Stadion"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ullevaal_Stadion"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Friends_Arena"
"http://es.dbpedia.org/resource/Play-off_de_la_Clasificación_para_la_Eurocopa_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Groupama_Arena"
