"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caso_Richthofen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_Richthofen"
"http://es.dbpedia.org/resource/Caso_von_Richthofen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Richthofen"
"http://dbpedia.org/resource/Suzane_von_Richthofen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caso_Richthofen"
"http://es.dbpedia.org/resource/Caso_Richthofen","http://www.w3.org/2000/01/rdf-schema#label","Caso Richthofen"
"http://es.dbpedia.org/resource/Caso_Richthofen","http://www.w3.org/2000/01/rdf-schema#comment","El caso Richthofen es la denominación por la cual se dio a conocer el homicidio y consecuente investigación y juicio de las muertes de Manfred y Marísia von Richthofen, matrimonio asesinado por los hermanos Daniel y Cristian Cravinhos por orden de su hija Suzane von Richthofen. El día 31 de octubre de 2002, Suzane abrió la puerta de la mansión de la familia en el barrio de Brooklin, en São Paulo, para que los hermanos Cravinhos pudieran acceder a la residencia. Una vez dentro se dirigieron al segundo piso y mataron a Manfred y Marísia a golpes en la cabeza."
"http://es.dbpedia.org/resource/Caso_Richthofen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_2002"
"http://es.dbpedia.org/resource/Caso_Richthofen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Brasil"
"http://es.dbpedia.org/resource/Caso_Richthofen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Caso_Richthofen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Brasil"
"http://es.dbpedia.org/resource/Caso_Richthofen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Richthofen"
"http://es.dbpedia.org/resource/Caso_Richthofen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_Richthofen"
"http://es.dbpedia.org/resource/Caso_Richthofen","http://es.dbpedia.org/property/corte","Tribunal de Justicia del Estado de San Paulo"
"http://es.dbpedia.org/resource/Caso_Richthofen","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Caso_Richthofen","http://es.dbpedia.org/property/jueces","Alberto Anderson Filho"
"http://es.dbpedia.org/resource/Caso_Richthofen","http://es.dbpedia.org/property/nombre","Caso Richthofen"
"http://es.dbpedia.org/resource/Caso_Richthofen","http://es.dbpedia.org/property/pclave","homicidio"
"http://es.dbpedia.org/resource/Caso_Richthofen","http://dbpedia.org/ontology/wikiPageID",7454649
"http://es.dbpedia.org/resource/Caso_Richthofen","http://dbpedia.org/ontology/wikiPageRevisionID",128778129
"http://es.dbpedia.org/resource/Caso_Richthofen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030424092102/http:/www.geocities.com/televisioncity/studio/4067/n0501031.html"
"http://es.dbpedia.org/resource/Caso_Richthofen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120120122433/http:/www.editoraplaneta.com.br/descripcion_libro/9096"
"http://es.dbpedia.org/resource/Caso_Richthofen","http://dbpedia.org/ontology/wikiPageExternalLink","http://fantastico.globo.com/Jornalismo/Fantastico/0,,AA1175117-4005-440989-0-09042006,00.html"
"http://es.dbpedia.org/resource/Caso_Richthofen","http://dbpedia.org/ontology/wikiPageLength",65668
"http://es.dbpedia.org/resource/Caso_Richthofen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_Richthofen?oldid=128778129&ns=0"
"http://es.dbpedia.org/resource/Caso_Richthofen","http://dbpedia.org/ontology/abstract","El caso Richthofen es la denominación por la cual se dio a conocer el homicidio y consecuente investigación y juicio de las muertes de Manfred y Marísia von Richthofen, matrimonio asesinado por los hermanos Daniel y Cristian Cravinhos por orden de su hija Suzane von Richthofen. Suzane y Daniel se conocieron en agosto de 1999 y empezaron una relación poco tiempo después. Ambos se hicieron muy próximos, pero su relación no tenía el apoyo de las familias, principalmente de los Richthofen, que la prohibieron. Suzane, Daniel y Cristian diseñaron un plan para simular un latrocinio y asesinar al matrimonio Richthofen, para los tres poder dividir la herencia de Suzane. El día 31 de octubre de 2002, Suzane abrió la puerta de la mansión de la familia en el barrio de Brooklin, en São Paulo, para que los hermanos Cravinhos pudieran acceder a la residencia. Una vez dentro se dirigieron al segundo piso y mataron a Manfred y Marísia a golpes en la cabeza. El interés social por el caso fue tan grande que la cadena TELE Justicia meditó transmitir el juicio en vivo y en directo. Emisoras de Televisión, radio y fotógrafos consiguieron en un principio autorizaciones para captar y divulgar sonidos e imágenes de los momentos iniciales y finales, pero al final se negaron dichas autorizaciones. Cinco mil personas se inscribieron para ocupar uno de los ochenta lugares disponibles en la platea, lo que colapsó, durante un día entero, la página del Tribunal de Justicia en internet. Suzane y Daniel Cravinhos fueron condenados a 39 años y 6 meses de prisión; Cristian Cravinhos fue condenado a 38 años y 6 meses de reclusión."
"http://es.dbpedia.org/resource/Suzane_von_Richthofen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Richthofen"
