"subject","predicate","object"
"http://es.dbpedia.org/resource/Valdegrulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valdegrulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valdegrulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valdegrulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valdegrulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valdegrulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valdegrulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valdegrulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valdegrulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valdegrulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valdegrulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valdegrulla","http://www.w3.org/2000/01/rdf-schema#label","Valdegrulla"
"http://es.dbpedia.org/resource/Valdegrulla","http://www.w3.org/2000/01/rdf-schema#comment","Valdegrulla es un despoblado español de la provincia de Soria, partido judicial de Burgo de Osma (comunidad autónoma de Castilla y León). Pertenece al municipio de El Burgo de Osma-Ciudad de Osma."
"http://es.dbpedia.org/resource/Valdegrulla","http://xmlns.com/foaf/0.1/name","Valdegrulla"
"http://es.dbpedia.org/resource/Valdegrulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Valdegrulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Valdegrulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Valdegrulla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valdegrulla"
"http://es.dbpedia.org/resource/Valdegrulla","http://es.dbpedia.org/property/altitud",994
"http://es.dbpedia.org/resource/Valdegrulla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valdegrulla","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Valdegrulla","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierras_del_Burgo"
"http://es.dbpedia.org/resource/Valdegrulla","http://es.dbpedia.org/property/distancia",8.5
"http://es.dbpedia.org/resource/Valdegrulla","http://es.dbpedia.org/property/distancia",4.3
"http://es.dbpedia.org/resource/Valdegrulla","http://es.dbpedia.org/property/distancia",68
"http://es.dbpedia.org/resource/Valdegrulla","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Valdegrulla","http://es.dbpedia.org/property/imagen","Valdegrulla.jpg"
"http://es.dbpedia.org/resource/Valdegrulla","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Valdegrulla","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Valdegrulla","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ciudad_de_Osma"
"http://es.dbpedia.org/resource/Valdegrulla","http://es.dbpedia.org/property/nombre","Valdegrulla"
"http://es.dbpedia.org/resource/Valdegrulla","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Valdegrulla","http://es.dbpedia.org/property/pieDeImagen","Valdegrulla, desde sus eras"
"http://es.dbpedia.org/resource/Valdegrulla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ciudad_de_Osma"
"http://es.dbpedia.org/resource/Valdegrulla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Valdegrulla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Berzosa_(Soria)"
