"subject","predicate","object"
"http://es.dbpedia.org/resource/Héctor_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Garza","http://www.w3.org/2000/01/rdf-schema#label","Héctor Garza"
"http://es.dbpedia.org/resource/Héctor_Garza","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Solano Segura (Monterrey, Nuevo León, 12 de junio de 1969-26 de mayo de 2013)​ fue un luchador profesional mexicano, más conocido por su nombre artístico Héctor Garza. Héctor es hijo de la leyenda ."
"http://es.dbpedia.org/resource/Héctor_Garza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0685rw"
"http://es.dbpedia.org/resource/Héctor_Garza","http://xmlns.com/foaf/0.1/name","Héctor Garza"
"http://es.dbpedia.org/resource/Héctor_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_México"
"http://es.dbpedia.org/resource/Héctor_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_la_AAA"
"http://es.dbpedia.org/resource/Héctor_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_actuales_del_CMLL"
"http://es.dbpedia.org/resource/Héctor_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Héctor_Garza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_Garza"
"http://es.dbpedia.org/resource/Héctor_Garza","http://es.dbpedia.org/property/debut",4
"http://es.dbpedia.org/resource/Héctor_Garza","http://es.dbpedia.org/property/entrenador","Blue Fish"
"http://es.dbpedia.org/resource/Héctor_Garza","http://es.dbpedia.org/property/entrenador","Mr. Lince"
"http://es.dbpedia.org/resource/Héctor_Garza","http://es.dbpedia.org/property/entrenador","Mario Segura"
"http://es.dbpedia.org/resource/Héctor_Garza","http://es.dbpedia.org/property/fechaFallecimiento",26
"http://es.dbpedia.org/resource/Héctor_Garza","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Héctor_Garza","http://es.dbpedia.org/property/imagen","Hector-Garza-vs-Mistico.jpg"
"http://es.dbpedia.org/resource/Héctor_Garza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nuevo_León"
"http://es.dbpedia.org/resource/Héctor_Garza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Héctor_Garza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Monterrey"
"http://es.dbpedia.org/resource/Héctor_Garza","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/Héctor_Garza","http://es.dbpedia.org/property/nombre","Héctor Garza"
"http://es.dbpedia.org/resource/Héctor_Garza","http://es.dbpedia.org/property/nombreCompleto","Héctor Solano Segura"
"http://es.dbpedia.org/resource/Héctor_Garza","http://es.dbpedia.org/property/pieImagen","Garza luchando contra Místico"
"http://es.dbpedia.org/resource/Héctor_Garza","http://es.dbpedia.org/property/retiro",15
"http://es.dbpedia.org/resource/Héctor_Garza","http://dbpedia.org/ontology/wikiPageID",1531055
"http://es.dbpedia.org/resource/Héctor_Garza","http://dbpedia.org/ontology/wikiPageRevisionID",130149024
"http://es.dbpedia.org/resource/Héctor_Garza","http://dbpedia.org/ontology/wikiPageLength",7802
"http://es.dbpedia.org/resource/Héctor_Garza","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Héctor_Garza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Héctor_Garza?oldid=130149024&ns=0"
"http://es.dbpedia.org/resource/Héctor_Garza","http://dbpedia.org/ontology/abstract","Héctor Solano Segura (Monterrey, Nuevo León, 12 de junio de 1969-26 de mayo de 2013)​ fue un luchador profesional mexicano, más conocido por su nombre artístico Héctor Garza. Héctor es hijo de la leyenda ."
"http://es.dbpedia.org/resource/Los_Perros_del_Mal","http://es.dbpedia.org/property/miembrosAntig","http://es.dbpedia.org/resource/Héctor_Garza"
"http://es.dbpedia.org/resource/Campeonato_Universal_del_CMLL_(2011)","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Héctor_Garza"
"http://es.dbpedia.org/resource/Hector_Garza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Garza"
"http://es.wikipedia.org/wiki/Héctor_Garza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Héctor_Garza"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Peso_Completo_de_la_IWC","http://es.dbpedia.org/property/máscorto","http://es.dbpedia.org/resource/Héctor_Garza"
"http://es.dbpedia.org/resource/Campeonato_Universal_del_CMLL_(2009)","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Héctor_Garza"
"http://es.dbpedia.org/resource/Campeonato_Universal_del_CMLL_(2010)","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Héctor_Garza"
