"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_progreso_del_libertino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_progreso_del_libertino"
"http://es.dbpedia.org/resource/El_progreso_del_libertino","http://www.w3.org/2000/01/rdf-schema#label","El progreso del libertino"
"http://es.dbpedia.org/resource/El_progreso_del_libertino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035lgl"
"http://es.dbpedia.org/resource/El_progreso_del_libertino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_progreso_del_libertino"
"http://es.dbpedia.org/resource/El_progreso_del_libertino","http://dbpedia.org/ontology/wikiPageID",9309291
"http://es.dbpedia.org/resource/El_progreso_del_libertino","http://dbpedia.org/ontology/wikiPageRevisionID",123850673
"http://es.dbpedia.org/resource/El_progreso_del_libertino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_progreso_del_libertino_(ópera)"
"http://es.dbpedia.org/resource/El_progreso_del_libertino","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/El_progreso_del_libertino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_progreso_del_libertino?oldid=123850673&ns=0"
"http://dbpedia.org/resource/The_Rake's_Progress","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_progreso_del_libertino"
