"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_De_Blasis","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/LaLiga_Santander"
"http://es.dbpedia.org/resource/José_Luis_Gayà","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/LaLiga_Santander"
"http://es.dbpedia.org/resource/Mikel_Merino","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/LaLiga_Santander"
"http://es.dbpedia.org/resource/Tiago_Manuel_Dias_Correia","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/LaLiga_Santander"
"http://es.dbpedia.org/resource/Aitor_Fernández_Abarisketa","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/LaLiga_Santander"
"http://es.dbpedia.org/resource/Álvaro_Giménez_Candela","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/LaLiga_Santander"
"http://es.dbpedia.org/resource/Allan_Romeo_Nyom","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/LaLiga_Santander"
"http://es.dbpedia.org/resource/William_Carvalho","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/LaLiga_Santander"
"http://es.dbpedia.org/resource/LaLiga_Santander","http://www.w3.org/2000/01/rdf-schema#label","LaLiga Santander"
"http://es.dbpedia.org/resource/LaLiga_Santander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LaLiga_Santander"
"http://es.dbpedia.org/resource/LaLiga_Santander","http://dbpedia.org/ontology/wikiPageID",7496554
"http://es.dbpedia.org/resource/LaLiga_Santander","http://dbpedia.org/ontology/wikiPageRevisionID",92422361
"http://es.dbpedia.org/resource/LaLiga_Santander","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_España"
"http://es.dbpedia.org/resource/LaLiga_Santander","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/LaLiga_Santander","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LaLiga_Santander?oldid=92422361&ns=0"
"http://es.dbpedia.org/resource/Felipe_Augusto_de_Almeida_Monteiro","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/LaLiga_Santander"
"http://es.wikipedia.org/wiki/LaLiga_Santander","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LaLiga_Santander"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/LaLiga_Santander"
"http://es.dbpedia.org/resource/Augusto_Matías_Fernández","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/LaLiga_Santander"
"http://es.dbpedia.org/resource/Eliaquim_Mangala","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/LaLiga_Santander"
"http://es.dbpedia.org/resource/Lorenzo_Morón_García","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/LaLiga_Santander"
"http://es.dbpedia.org/resource/Martin_Braithwaite","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/LaLiga_Santander"
"http://es.dbpedia.org/resource/Darko_Brašanac","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/LaLiga_Santander"
"http://es.dbpedia.org/resource/Franco_Vázquez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/LaLiga_Santander"
"http://es.dbpedia.org/resource/Gonçalo_Guedes","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/LaLiga_Santander"
"http://es.dbpedia.org/resource/Okay_Yokuşlu","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/LaLiga_Santander"
