"subject","predicate","object"
"http://dbpedia.org/resource/Kajikia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kajikia"
"http://es.wikipedia.org/wiki/Kajikia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kajikia"
"http://es.dbpedia.org/resource/Kajikia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kajikia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Kajikia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Kajikia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Kajikia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Kajikia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kajikia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kajikia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kajikia","http://www.w3.org/2000/01/rdf-schema#label","Kajikia"
"http://es.dbpedia.org/resource/Kajikia","http://www.w3.org/2000/01/rdf-schema#comment","Kajikia es un género de peces de la familia Istiophoridae, del orden Perciformes. Este género marino fue descrito por primera vez en 1947 por Kyosuke Hirasaka y Hiroshi Nakamura.​"
"http://es.dbpedia.org/resource/Kajikia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Istiophoridae"
"http://es.dbpedia.org/resource/Kajikia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Kajikia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kajikia"
"http://es.dbpedia.org/resource/Kajikia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Kajikia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Istiophoridae"
"http://es.dbpedia.org/resource/Kajikia","http://es.dbpedia.org/property/genus","Kajikia"
"http://es.dbpedia.org/resource/Kajikia","http://es.dbpedia.org/property/genusAuthority","Hirasaka & H. Nakamura, 1947"
"http://es.dbpedia.org/resource/Kajikia","http://es.dbpedia.org/property/imageCaption","Kajikia albida"
"http://es.dbpedia.org/resource/Kajikia","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Kajikia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Kajikia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Kajikia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Kajikia","http://es.dbpedia.org/property/typeSpecies","Kajikia formosana"
"http://es.dbpedia.org/resource/Kajikia","http://es.dbpedia.org/property/typeSpeciesAuthority","Hirasaka & H. Nakamura, 1947"
"http://es.dbpedia.org/resource/Kajikia","http://dbpedia.org/ontology/wikiPageID",7993915
"http://es.dbpedia.org/resource/Kajikia","http://dbpedia.org/ontology/wikiPageRevisionID",120221055
"http://es.dbpedia.org/resource/Kajikia","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/2804880/overview"
"http://es.dbpedia.org/resource/Kajikia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=293678"
"http://es.dbpedia.org/resource/Kajikia","http://dbpedia.org/ontology/wikiPageLength",1621
"http://es.dbpedia.org/resource/Kajikia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Kajikia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Istiophoridae"
"http://es.dbpedia.org/resource/Kajikia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Kajikia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Kajikia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Kajikia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kajikia?oldid=120221055&ns=0"
"http://es.dbpedia.org/resource/Kajikia","http://dbpedia.org/ontology/abstract","Kajikia es un género de peces de la familia Istiophoridae, del orden Perciformes. Este género marino fue descrito por primera vez en 1947 por Kyosuke Hirasaka y Hiroshi Nakamura.​"
