"subject","predicate","object"
"http://es.dbpedia.org/resource/Gastrophryne_carolinensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gastrophryne"
"http://es.dbpedia.org/resource/Gastrophryne_carolinensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gastrophryne"
"http://es.dbpedia.org/resource/Gastrophryne_elegans","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gastrophryne"
"http://es.dbpedia.org/resource/Gastrophryne_elegans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gastrophryne"
"http://es.dbpedia.org/resource/Gastrophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gastrophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Gastrophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gastrophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gastrophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gastrophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gastrophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gastrophryne","http://www.w3.org/2000/01/rdf-schema#label","Gastrophryne"
"http://es.dbpedia.org/resource/Gastrophryne","http://www.w3.org/2000/01/rdf-schema#comment","Gastrophryne es un género de ranas de la familia Microhylidae que se encuentra desde el sur de los Estados Unidos hasta Costa Rica."
"http://es.dbpedia.org/resource/Gastrophryne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnr38"
"http://es.dbpedia.org/resource/Gastrophryne","http://xmlns.com/foaf/0.1/name","Gastrophryne"
"http://es.dbpedia.org/resource/Gastrophryne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrophryne"
"http://es.dbpedia.org/resource/Gastrophryne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_anfibios"
"http://es.dbpedia.org/resource/Gastrophryne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastrophryne"
"http://es.dbpedia.org/resource/Gastrophryne","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Gastrophryne","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Microhylidae"
"http://es.dbpedia.org/resource/Gastrophryne","http://es.dbpedia.org/property/genus","Gastrophryne"
"http://es.dbpedia.org/resource/Gastrophryne","http://es.dbpedia.org/property/genusAuthority","Fitzinger, 1843"
"http://es.dbpedia.org/resource/Gastrophryne","http://es.dbpedia.org/property/imageCaption","Gastrophryne carolinensis"
"http://es.dbpedia.org/resource/Gastrophryne","http://es.dbpedia.org/property/name","Gastrophryne"
"http://es.dbpedia.org/resource/Gastrophryne","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Gastrophryne","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gastrophryne","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gastrophryne","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Gastrophryne","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Gastrophryne","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Gastrophryninae"
"http://es.dbpedia.org/resource/Gastrophryne","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Gastrophryne","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Gastrophryne_carolinensis"
"http://es.dbpedia.org/resource/Gastrophryne","http://es.dbpedia.org/property/typeSpeciesAuthority","Holbrook, 1836"
"http://es.dbpedia.org/resource/Gastrophryne","http://dbpedia.org/ontology/wikiPageID",5601107
"http://es.dbpedia.org/resource/Gastrophryne","http://dbpedia.org/ontology/wikiPageRevisionID",120691244
"http://es.dbpedia.org/resource/Gastrophryne","http://dbpedia.org/ontology/wikiPageLength",1304
